# Weather data from Kruunuvuorenselkä
# Location: 60.163N, 24.997E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (C)
# "Tw": Water temperature (C)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Tw"
2024-04-11T23:30:00, 2024-04-11T20:30:00Z, 11.3, 13.7, 252, 4.5, 2.7
2024-04-11T23:40:00, 2024-04-11T20:40:00Z, 10.2, 12.5, 254, 4.4, 2.7
2024-04-11T23:50:00, 2024-04-11T20:50:00Z, 9.3, 10.8, 258, 4.3, 2.7
2024-04-12T00:00:00, 2024-04-11T21:00:00Z, 9.1, 10.6, 260, 4.3, 2.7
2024-04-12T00:10:00, 2024-04-11T21:10:00Z, 8.6, 10.2, 259, 4.4, 2.7
2024-04-12T00:20:00, 2024-04-11T21:20:00Z, 8.1, 9.7, 258, 4.4, 2.6
2024-04-12T00:30:00, 2024-04-11T21:30:00Z, 7.5, 8.9, 259, 4.5, 2.6
2024-04-12T00:40:00, 2024-04-11T21:40:00Z, 7.7, 9.3, 261, 4.6, 2.6
2024-04-12T00:50:00, 2024-04-11T21:50:00Z, 7.7, 9.0, 259, 4.7, 2.6
2024-04-12T01:00:00, 2024-04-11T22:00:00Z, 7.9, 9.0, 260, 4.9, 2.6
2024-04-12T01:10:00, 2024-04-11T22:10:00Z, 6.9, 9.0, 255, 4.6, 2.6
2024-04-12T01:20:00, 2024-04-11T22:20:00Z, 6.4, 7.7, 254, 4.5, 2.6
2024-04-12T01:30:00, 2024-04-11T22:30:00Z, 6.3, 7.5, 253, 4.5, 2.7
2024-04-12T01:40:00, 2024-04-11T22:40:00Z, 7.9, 9.0, 250, 4.3, 2.7
2024-04-12T01:50:00, 2024-04-11T22:50:00Z, 7.8, 8.8, 253, 4.5, 2.7
2024-04-12T02:00:00, 2024-04-11T23:00:00Z, 7.1, 8.2, 259, 4.9, 2.7
2024-04-12T02:10:00, 2024-04-11T23:10:00Z, 7.9, 9.2, 259, 5.1, 2.7
2024-04-12T02:20:00, 2024-04-11T23:20:00Z, 7.2, 8.6, 259, 5.3, 2.7
2024-04-12T02:30:00, 2024-04-11T23:30:00Z, 7.2, 9.7, 266, 6.3, 2.7
2024-04-12T02:40:00, 2024-04-11T23:40:00Z, 7.6, 10.5, 275, 7.2, 2.7
2024-04-12T02:50:00, 2024-04-11T23:50:00Z, 8.1, 10.6, 278, 7.3, 2.7
2024-04-12T03:00:00, 2024-04-12T00:00:00Z, 7.8, 10.3, 276, 7.3, 2.7
2024-04-12T03:10:00, 2024-04-12T00:10:00Z, 7.3, 10.1, 275, 7.3, 2.7
2024-04-12T03:20:00, 2024-04-12T00:20:00Z, 6.4, 8.9, 273, 7.2, 2.7
2024-04-12T03:30:00, 2024-04-12T00:30:00Z, 6.6, 8.4, 258, 4.7, 2.7
2024-04-12T03:40:00, 2024-04-12T00:40:00Z, 7.4, 8.4, 246, 4.3, 2.7
2024-04-12T03:50:00, 2024-04-12T00:50:00Z, 6.6, 8.0, 252, 4.4, 2.8
2024-04-12T04:00:00, 2024-04-12T01:00:00Z, 6.0, 6.7, 251, 4.3, 2.9
2024-04-12T04:10:00, 2024-04-12T01:10:00Z, 6.5, 9.0, 256, 4.5, 3.0
2024-04-12T04:20:00, 2024-04-12T01:20:00Z, 7.0, 8.3, 258, 4.9, 3.1
2024-04-12T04:30:00, 2024-04-12T01:30:00Z, 7.0, 8.6, 254, 4.8, 3.2
2024-04-12T04:40:00, 2024-04-12T01:40:00Z, 6.8, 7.6, 251, 4.6, 3.2
2024-04-12T04:50:00, 2024-04-12T01:50:00Z, 6.3, 7.8, 253, 4.8, 3.2
2024-04-12T05:00:00, 2024-04-12T02:00:00Z, 5.4, 6.6, 256, 4.6, 3.2
2024-04-12T05:10:00, 2024-04-12T02:10:00Z, 5.6, 6.4, 257, 4.6, 3.3
2024-04-12T05:20:00, 2024-04-12T02:20:00Z, 5.3, 6.6, 260, 4.6, 3.3
2024-04-12T05:30:00, 2024-04-12T02:30:00Z, 5.6, 6.9, 266, 4.9, 3.3
2024-04-12T05:40:00, 2024-04-12T02:40:00Z, 6.5, 7.7, 262, 4.8, 3.4
2024-04-12T05:50:00, 2024-04-12T02:50:00Z, 6.6, 7.7, 263, 4.8, 3.3
2024-04-12T06:00:00, 2024-04-12T03:00:00Z, 6.1, 6.7, 262, 4.9, 3.2
2024-04-12T06:10:00, 2024-04-12T03:10:00Z, 5.8, 6.4, 261, 5.1, 3.1
2024-04-12T06:20:00, 2024-04-12T03:20:00Z, 5.7, 6.7, 264, 6.0, 3.1
2024-04-12T06:30:00, 2024-04-12T03:30:00Z, 5.3, 8.7, 274, 6.8, 3.1
2024-04-12T06:40:00, 2024-04-12T03:40:00Z, 6.5, 9.2, 283, 7.4, 3.1
2024-04-12T06:50:00, 2024-04-12T03:50:00Z, 7.5, 9.6, 282, 7.7, 3.1
2024-04-12T07:00:00, 2024-04-12T04:00:00Z, 6.2, 8.9, 279, 7.5, 3.1
2024-04-12T07:10:00, 2024-04-12T04:10:00Z, 6.4, 8.7, 281, 7.6, 3.1
2024-04-12T07:20:00, 2024-04-12T04:20:00Z, 6.1, 8.6, 283, 7.7, 3.2
2024-04-12T07:30:00, 2024-04-12T04:30:00Z, 6.7, 9.4, 285, 7.7, 3.3
2024-04-12T07:40:00, 2024-04-12T04:40:00Z, 6.1, 8.3, 289, 7.8, 3.4
2024-04-12T07:50:00, 2024-04-12T04:50:00Z, 5.2, 6.7, 289, 7.7, 3.5
2024-04-12T08:00:00, 2024-04-12T05:00:00Z, 5.8, 8.3, 291, 7.8, 3.5
2024-04-12T08:10:00, 2024-04-12T05:10:00Z, 6.5, 9.8, 293, 7.8, 3.5
2024-04-12T08:20:00, 2024-04-12T05:20:00Z, 6.3, 8.5, 298, 8.0, 3.6
2024-04-12T08:30:00, 2024-04-12T05:30:00Z, 6.5, 9.2, 294, 8.0, 3.6
2024-04-12T08:40:00, 2024-04-12T05:40:00Z, 6.2, 8.6, 301, 8.2, 3.6
2024-04-12T08:50:00, 2024-04-12T05:50:00Z, 6.7, 9.9, 304, 8.3, 3.6
2024-04-12T09:00:00, 2024-04-12T06:00:00Z, 5.7, 8.2, 302, 8.3, 3.5
2024-04-12T09:10:00, 2024-04-12T06:10:00Z, 7.0, 9.1, 305, 8.5, 3.6
2024-04-12T09:20:00, 2024-04-12T06:20:00Z, 5.3, 8.3, 312, 8.5, 3.6
2024-04-12T09:30:00, 2024-04-12T06:30:00Z, 7.8, 10.8, 326, 8.5, 3.7
2024-04-12T09:40:00, 2024-04-12T06:40:00Z, 8.3, 11.8, 323, 8.5, 3.7
2024-04-12T09:50:00, 2024-04-12T06:50:00Z, 8.4, 13.3, 317, 8.4, 3.6
2024-04-12T10:00:00, 2024-04-12T07:00:00Z, 8.4, 13.9, 320, 8.3, 3.6
2024-04-12T10:10:00, 2024-04-12T07:10:00Z, 6.9, 10.2, 325, 8.2, 3.6
2024-04-12T10:20:00, 2024-04-12T07:20:00Z, 6.4, 12.7, 325, 8.2, 3.6
2024-04-12T10:30:00, 2024-04-12T07:30:00Z, 8.9, 13.1, 322, 8.1, 3.7
2024-04-12T10:40:00, 2024-04-12T07:40:00Z, 7.4, 10.2, 310, 8.1, 3.7
2024-04-12T10:50:00, 2024-04-12T07:50:00Z, 8.9, 11.8, 299, 8.0, 3.7
2024-04-12T11:00:00, 2024-04-12T08:00:00Z, 8.2, 11.5, 304, 8.0, 3.7
2024-04-12T11:10:00, 2024-04-12T08:10:00Z, 7.4, 9.9, 305, 8.1, 3.6
2024-04-12T11:20:00, 2024-04-12T08:20:00Z, 8.5, 11.8, 315, 8.0, 3.6
2024-04-12T11:30:00, 2024-04-12T08:30:00Z, 6.9, 9.6, 325, 8.1, 3.6
2024-04-12T11:40:00, 2024-04-12T08:40:00Z, 6.2, 8.7, 320, 8.1, 3.6
2024-04-12T11:50:00, 2024-04-12T08:50:00Z, 7.2, 10.2, 296, 8.5, 3.6
2024-04-12T12:00:00, 2024-04-12T09:00:00Z, 7.2, 9.7, 298, 8.5, 3.6
2024-04-12T12:10:00, 2024-04-12T09:10:00Z, 8.5, 12.1, 301, 8.8, 3.6
2024-04-12T12:20:00, 2024-04-12T09:20:00Z, 9.1, 12.8, 308, 8.8, 3.6
2024-04-12T12:30:00, 2024-04-12T09:30:00Z, 8.0, 11.8, 301, 8.9, 3.5
2024-04-12T12:40:00, 2024-04-12T09:40:00Z, 8.1, 11.1, 307, 9.0, 3.3
2024-04-12T12:50:00, 2024-04-12T09:50:00Z, 7.7, 10.4, 309, 9.1, 3.1
2024-04-12T13:00:00, 2024-04-12T10:00:00Z, 8.0, 10.8, 305, 9.2, 3.1
2024-04-12T13:10:00, 2024-04-12T10:10:00Z, 9.0, 11.6, 309, 9.3, 3.2
2024-04-12T13:20:00, 2024-04-12T10:20:00Z, 8.6, 11.0, 310, 9.5, 3.3
2024-04-12T13:30:00, 2024-04-12T10:30:00Z, 9.0, 13.1, 302, 9.6, 3.2
2024-04-12T13:40:00, 2024-04-12T10:40:00Z, 8.7, 13.1, 297, 9.7, 3.3
2024-04-12T13:50:00, 2024-04-12T10:50:00Z, 9.6, 12.8, 294, 9.7, 3.3
2024-04-12T14:00:00, 2024-04-12T11:00:00Z, 8.1, 10.6, 294, 9.7, 3.2
2024-04-12T14:10:00, 2024-04-12T11:10:00Z, 8.7, 10.9, 286, 9.8, 3.2
2024-04-12T14:20:00, 2024-04-12T11:20:00Z, 8.4, 10.9, 294, 9.9, 3.2
2024-04-12T14:30:00, 2024-04-12T11:30:00Z, 8.3, 11.2, 294, 10.0, 3.1
2024-04-12T14:40:00, 2024-04-12T11:40:00Z, 7.5, 10.6, 303, 10.1, 3.0
2024-04-12T14:50:00, 2024-04-12T11:50:00Z, 7.9, 10.5, 300, 10.1, 2.9
2024-04-12T15:00:00, 2024-04-12T12:00:00Z, 7.7, 10.2, 298, 10.2, 2.9
2024-04-12T15:10:00, 2024-04-12T12:10:00Z, 7.7, 10.1, 302, 10.3, 3.0
2024-04-12T15:20:00, 2024-04-12T12:20:00Z, 8.5, 11.8, 302, 10.4, 3.0
2024-04-12T15:30:00, 2024-04-12T12:30:00Z, 8.6, 10.8, 314, 10.4, 3.1
2024-04-12T15:40:00, 2024-04-12T12:40:00Z, 7.6, 10.7, 315, 10.4, 3.2
2024-04-12T15:50:00, 2024-04-12T12:50:00Z, 7.9, 11.0, 301, 10.7, 3.3
2024-04-12T16:00:00, 2024-04-12T13:00:00Z, 6.0, 7.9, 307, 10.8, 3.4
2024-04-12T16:10:00, 2024-04-12T13:10:00Z, 5.9, 8.8, 302, 10.8, 3.5
2024-04-12T16:20:00, 2024-04-12T13:20:00Z, 4.9, 7.4, 303, 10.9, 3.3
2024-04-12T16:30:00, 2024-04-12T13:30:00Z, 4.5, 7.7, 299, 11.2, 3.5
2024-04-12T16:40:00, 2024-04-12T13:40:00Z, 4.4, 7.2, 302, 11.2, 3.8
2024-04-12T16:50:00, 2024-04-12T13:50:00Z, 4.7, 7.3, 247, 6.8, 4.3
2024-04-12T17:00:00, 2024-04-12T14:00:00Z, 5.6, 6.4, 231, 5.6, 4.3
2024-04-12T17:10:00, 2024-04-12T14:10:00Z, 6.5, 7.5, 235, 4.8, 4.4
2024-04-12T17:20:00, 2024-04-12T14:20:00Z, 6.5, 8.0, 239, 4.6, 4.1
2024-04-12T17:30:00, 2024-04-12T14:30:00Z, 5.3, 5.9, 237, 5.1, 4.0
2024-04-12T17:40:00, 2024-04-12T14:40:00Z, 6.1, 7.9, 238, 4.7, 3.7
2024-04-12T17:50:00, 2024-04-12T14:50:00Z, 6.1, 7.7, 237, 4.8, 3.6
2024-04-12T18:00:00, 2024-04-12T15:00:00Z, 6.1, 7.2, 237, 4.7, 3.5
2024-04-12T18:10:00, 2024-04-12T15:10:00Z, 6.5, 8.2, 239, 5.2, 3.5
2024-04-12T18:20:00, 2024-04-12T15:20:00Z, 7.3, 8.6, 241, 5.2, 3.4
2024-04-12T18:30:00, 2024-04-12T15:30:00Z, 6.3, 7.5, 246, 5.7, 3.3
2024-04-12T18:40:00, 2024-04-12T15:40:00Z, 6.4, 7.3, 237, 5.6, 3.3
2024-04-12T18:50:00, 2024-04-12T15:50:00Z, 7.2, 8.0, 237, 5.1, 3.2
2024-04-12T19:00:00, 2024-04-12T16:00:00Z, 7.5, 8.2, 243, 5.4, 3.1
2024-04-12T19:10:00, 2024-04-12T16:10:00Z, 6.9, 7.3, 242, 6.1, 3.0
2024-04-12T19:20:00, 2024-04-12T16:20:00Z, 7.2, 9.1, 242, 5.7, 3.0
2024-04-12T19:30:00, 2024-04-12T16:30:00Z, 7.4, 8.7, 241, 5.2, 3.0
2024-04-12T19:40:00, 2024-04-12T16:40:00Z, 8.2, 10.0, 248, 5.6, 3.0
2024-04-12T19:50:00, 2024-04-12T16:50:00Z, 6.4, 7.3, 253, 6.2, 3.0
2024-04-12T20:00:00, 2024-04-12T17:00:00Z, 6.3, 7.6, 260, 7.2, 2.9
2024-04-12T20:10:00, 2024-04-12T17:10:00Z, 6.7, 7.4, 260, 7.3, 2.8
2024-04-12T20:20:00, 2024-04-12T17:20:00Z, 6.5, 7.2, 258, 6.6, 2.9
2024-04-12T20:30:00, 2024-04-12T17:30:00Z, 5.4, 7.1, 260, 7.0, 2.8
2024-04-12T20:40:00, 2024-04-12T17:40:00Z, 5.4, 7.9, 239, 5.9, 2.8
2024-04-12T20:50:00, 2024-04-12T17:50:00Z, 5.2, 7.0, 247, 5.8, 2.7
2024-04-12T21:00:00, 2024-04-12T18:00:00Z, 5.0, 5.9, 257, 6.3, 2.8
2024-04-12T21:10:00, 2024-04-12T18:10:00Z, 4.6, 5.8, 256, 6.7, 2.8
2024-04-12T21:20:00, 2024-04-12T18:20:00Z, 3.3, 3.9, 248, 6.8, 2.8
2024-04-12T21:30:00, 2024-04-12T18:30:00Z, 4.9, 8.5, 236, 5.3, 2.9
2024-04-12T21:40:00, 2024-04-12T18:40:00Z, 3.9, 5.0, 247, 5.5, 3.0
2024-04-12T21:50:00, 2024-04-12T18:50:00Z, 3.0, 4.3, 243, 5.5, 3.0
2024-04-12T22:00:00, 2024-04-12T19:00:00Z, 2.9, 4.3, 244, 5.2, 3.0
2024-04-12T22:10:00, 2024-04-12T19:10:00Z, 2.6, 3.3, 250, 5.5, 3.1
2024-04-12T22:20:00, 2024-04-12T19:20:00Z, 3.1, 4.1, 252, 6.2, 3.2
2024-04-12T22:30:00, 2024-04-12T19:30:00Z, 3.8, 5.3, 258, 6.7, 3.2
2024-04-12T22:40:00, 2024-04-12T19:40:00Z, 3.0, 4.1, 242, 6.1, 3.2
2024-04-12T22:50:00, 2024-04-12T19:50:00Z, 3.2, 3.5, 244, 6.5, 3.2
2024-04-12T23:00:00, 2024-04-12T20:00:00Z, 3.1, 3.5, 234, 6.0, 3.2
2024-04-12T23:10:00, 2024-04-12T20:10:00Z, 3.2, 3.6, 241, 5.3, 3.2
2024-04-12T23:20:00, 2024-04-12T20:20:00Z, 3.3, 4.9, 252, 5.8, 3.1
2024-04-12T23:30:00, 2024-04-12T20:30:00Z, 3.2, 4.4, 243, 5.5, 3.2
2024-04-12T23:40:00, 2024-04-12T20:40:00Z, 4.4, 5.6, 232, 4.6, 3.3
2024-04-12T23:50:00, 2024-04-12T20:50:00Z, 5.4, 6.1, 238, 3.9, 3.2
2024-04-13T00:00:00, 2024-04-12T21:00:00Z, 5.5, 6.2, 238, 4.0, 3.3
2024-04-13T00:10:00, 2024-04-12T21:10:00Z, 5.0, 6.0, 238, 3.8, 3.2
2024-04-13T00:20:00, 2024-04-12T21:20:00Z, 5.0, 5.8, 239, 3.8, 3.2
2024-04-13T00:30:00, 2024-04-12T21:30:00Z, 5.6, 7.0, 241, 3.8, 3.1
2024-04-13T00:40:00, 2024-04-12T21:40:00Z, 5.9, 6.9, 242, 3.7, 3.1
2024-04-13T00:50:00, 2024-04-12T21:50:00Z, 5.6, 6.7, 242, 3.5, 3.1
2024-04-13T01:00:00, 2024-04-12T22:00:00Z, 5.4, 6.2, 242, 3.2, 3.1
2024-04-13T01:10:00, 2024-04-12T22:10:00Z, 5.1, 5.8, 245, 3.2, 3.1
2024-04-13T01:20:00, 2024-04-12T22:20:00Z, 4.3, 5.3, 240, 3.1, 3.1
2024-04-13T01:30:00, 2024-04-12T22:30:00Z, 3.6, 4.1, 242, 3.0, 3.1
2024-04-13T01:40:00, 2024-04-12T22:40:00Z, 3.7, 4.6, 232, 3.0, 3.1
2024-04-13T01:50:00, 2024-04-12T22:50:00Z, 4.2, 5.2, 237, 3.0, 3.2
2024-04-13T02:00:00, 2024-04-12T23:00:00Z, 4.7, 5.2, 234, 3.0, 3.2
2024-04-13T02:10:00, 2024-04-12T23:10:00Z, 4.2, 5.1, 225, 3.0, 3.2
2024-04-13T02:20:00, 2024-04-12T23:20:00Z, 5.4, 7.8, 241, 3.1, 3.2
2024-04-13T02:30:00, 2024-04-12T23:30:00Z, 6.8, 8.4, 251, 3.1, 3.2
2024-04-13T02:40:00, 2024-04-12T23:40:00Z, 5.4, 6.4, 254, 3.0, 3.1
2024-04-13T02:50:00, 2024-04-12T23:50:00Z, 4.1, 5.0, 258, 3.0, 3.1
2024-04-13T03:00:00, 2024-04-13T00:00:00Z, 3.9, 5.1, 246, 3.0, 3.0
2024-04-13T03:10:00, 2024-04-13T00:10:00Z, 3.9, 4.9, 241, 2.9, 3.0
2024-04-13T03:20:00, 2024-04-13T00:20:00Z, 4.0, 5.0, 253, 3.0, 3.0
2024-04-13T03:30:00, 2024-04-13T00:30:00Z, 4.6, 5.6, 261, 3.0, 3.0
2024-04-13T03:40:00, 2024-04-13T00:40:00Z, 3.0, 4.6, 276, 3.0, 3.0
2024-04-13T03:50:00, 2024-04-13T00:50:00Z, 2.5, 3.5, 269, 3.1, 3.0
2024-04-13T04:00:00, 2024-04-13T01:00:00Z, 2.5, 3.2, 255, 3.1, 3.0
2024-04-13T04:10:00, 2024-04-13T01:10:00Z, 3.0, 3.7, 245, 3.1, 3.0
2024-04-13T04:20:00, 2024-04-13T01:20:00Z, 2.9, 3.7, 241, 3.1, 3.1
2024-04-13T04:30:00, 2024-04-13T01:30:00Z, 3.1, 3.9, 250, 3.2, 3.1
2024-04-13T04:40:00, 2024-04-13T01:40:00Z, 3.6, 4.5, 260, 3.2, 3.1
2024-04-13T04:50:00, 2024-04-13T01:50:00Z, 3.0, 3.7, 258, 3.3, 3.1
2024-04-13T05:00:00, 2024-04-13T02:00:00Z, 2.7, 3.4, 241, 3.3, 3.1
2024-04-13T05:10:00, 2024-04-13T02:10:00Z, 2.9, 3.9, 229, 3.2, 3.1
2024-04-13T05:20:00, 2024-04-13T02:20:00Z, 2.9, 3.7, 243, 3.2, 3.1
2024-04-13T05:30:00, 2024-04-13T02:30:00Z, 2.5, 3.0, 239, 3.2, 3.2
2024-04-13T05:40:00, 2024-04-13T02:40:00Z, 3.0, 3.4, 235, 3.2, 3.2
2024-04-13T05:50:00, 2024-04-13T02:50:00Z, 3.0, 3.5, 241, 3.2, 3.2
2024-04-13T06:00:00, 2024-04-13T03:00:00Z, 2.5, 2.9, 240, 3.2, 3.2
2024-04-13T06:10:00, 2024-04-13T03:10:00Z, 2.7, 3.5, 239, 3.1, 3.3
2024-04-13T06:20:00, 2024-04-13T03:20:00Z, 3.0, 3.7, 239, 3.1, 3.3
2024-04-13T06:30:00, 2024-04-13T03:30:00Z, 3.0, 3.6, 236, 3.0, 3.3
2024-04-13T06:40:00, 2024-04-13T03:40:00Z, 3.6, 4.1, 245, 3.1, 3.3
2024-04-13T06:50:00, 2024-04-13T03:50:00Z, 2.7, 3.9, 254, 3.3, 3.4
2024-04-13T07:00:00, 2024-04-13T04:00:00Z, 2.9, 3.6, 229, 3.1, 3.4
2024-04-13T07:10:00, 2024-04-13T04:10:00Z, 3.2, 3.9, 231, 3.0, 3.4
2024-04-13T07:20:00, 2024-04-13T04:20:00Z, 3.0, 3.6, 232, 2.9, 3.4
2024-04-13T07:30:00, 2024-04-13T04:30:00Z, 3.1, 3.9, 230, 2.9, 3.4
2024-04-13T07:40:00, 2024-04-13T04:40:00Z, 3.4, 4.2, 234, 2.8, 3.4
2024-04-13T07:50:00, 2024-04-13T04:50:00Z, 3.6, 4.2, 239, 2.8, 3.4
2024-04-13T08:00:00, 2024-04-13T05:00:00Z, 3.6, 4.1, 247, 2.8, 3.4
2024-04-13T08:10:00, 2024-04-13T05:10:00Z, 3.7, 4.3, 245, 2.9, 3.3
2024-04-13T08:20:00, 2024-04-13T05:20:00Z, 3.6, 4.1, 245, 2.9, 3.2
2024-04-13T08:30:00, 2024-04-13T05:30:00Z, 2.9, 3.8, 246, 3.0, 3.2
2024-04-13T08:40:00, 2024-04-13T05:40:00Z, 2.7, 3.1, 247, 3.1, 3.3
2024-04-13T08:50:00, 2024-04-13T05:50:00Z, 2.6, 3.2, 242, 3.2, 3.3
2024-04-13T09:00:00, 2024-04-13T06:00:00Z, 2.3, 2.7, 236, 3.3, 3.3
2024-04-13T09:10:00, 2024-04-13T06:10:00Z, 2.8, 3.9, 232, 3.4, 3.2
2024-04-13T09:20:00, 2024-04-13T06:20:00Z, 4.4, 5.6, 225, 2.9, 3.3
2024-04-13T09:30:00, 2024-04-13T06:30:00Z, 5.0, 6.9, 232, 2.7, 3.2
2024-04-13T09:40:00, 2024-04-13T06:40:00Z, 5.4, 6.3, 243, 2.6, 3.2
2024-04-13T09:50:00, 2024-04-13T06:50:00Z, 5.5, 6.5, 241, 2.6, 3.2
2024-04-13T10:00:00, 2024-04-13T07:00:00Z, 6.1, 7.6, 241, 2.7, 3.2
2024-04-13T10:10:00, 2024-04-13T07:10:00Z, 6.4, 7.8, 249, 2.9, 3.1
2024-04-13T10:20:00, 2024-04-13T07:20:00Z, 6.0, 7.8, 260, 3.2, 3.0
2024-04-13T10:30:00, 2024-04-13T07:30:00Z, 6.7, 7.9, 256, 3.1, 3.1
2024-04-13T10:40:00, 2024-04-13T07:40:00Z, 5.9, 7.8, 252, 3.4, 3.1
2024-04-13T10:50:00, 2024-04-13T07:50:00Z, 5.8, 7.4, 259, 3.4, 3.0
2024-04-13T11:00:00, 2024-04-13T08:00:00Z, 4.7, 5.6, 254, 3.6, 3.1
2024-04-13T11:10:00, 2024-04-13T08:10:00Z, 4.7, 5.8, 252, 3.7, 3.1
2024-04-13T11:20:00, 2024-04-13T08:20:00Z, 5.3, 6.6, 231, 3.5, 3.2
2024-04-13T11:30:00, 2024-04-13T08:30:00Z, 5.8, 7.0, 239, 3.4, 3.1
2024-04-13T11:40:00, 2024-04-13T08:40:00Z, 6.4, 7.5, 241, 3.5, 3.0
2024-04-13T11:50:00, 2024-04-13T08:50:00Z, 6.0, 7.0, 245, 3.8, 3.0
2024-04-13T12:00:00, 2024-04-13T09:00:00Z, 5.9, 6.6, 244, 3.6, 3.0
2024-04-13T12:10:00, 2024-04-13T09:10:00Z, 6.3, 6.8, 243, 3.7, 3.0
2024-04-13T12:20:00, 2024-04-13T09:20:00Z, 6.6, 7.5, 241, 3.6, 3.1
2024-04-13T12:30:00, 2024-04-13T09:30:00Z, 6.8, 7.6, 242, 3.5, 3.0
2024-04-13T12:40:00, 2024-04-13T09:40:00Z, 6.8, 7.7, 241, 3.5, 3.1
2024-04-13T12:50:00, 2024-04-13T09:50:00Z, 6.9, 7.5, 238, 3.5, 3.2
2024-04-13T13:00:00, 2024-04-13T10:00:00Z, 6.5, 7.1, 238, 3.5, 3.3
2024-04-13T13:10:00, 2024-04-13T10:10:00Z, 6.8, 7.8, 240, 3.4, 3.4
2024-04-13T13:20:00, 2024-04-13T10:20:00Z, 6.8, 7.9, 241, 3.3, 3.4
2024-04-13T13:30:00, 2024-04-13T10:30:00Z, 6.4, 7.6, 239, 3.2, 3.5
2024-04-13T13:40:00, 2024-04-13T10:40:00Z, 6.4, 7.2, 240, 3.2, 3.5
2024-04-13T13:50:00, 2024-04-13T10:50:00Z, 6.2, 7.1, 239, 3.2, 3.4
2024-04-13T14:00:00, 2024-04-13T11:00:00Z, 6.4, 7.4, 238, 3.2, 3.4
2024-04-13T14:10:00, 2024-04-13T11:10:00Z, 5.8, 7.4, 238, 3.3, 3.5
2024-04-13T14:20:00, 2024-04-13T11:20:00Z, 6.9, 9.1, 231, 3.4, 3.7
2024-04-13T14:30:00, 2024-04-13T11:30:00Z, 7.4, 8.9, 234, 3.3, 3.7
2024-04-13T14:40:00, 2024-04-13T11:40:00Z, 6.9, 8.0, 236, 3.3, 3.7
2024-04-13T14:50:00, 2024-04-13T11:50:00Z, 6.1, 7.3, 237, 3.4, 3.7
2024-04-13T15:00:00, 2024-04-13T12:00:00Z, 5.9, 7.2, 235, 3.4, 3.7
2024-04-13T15:10:00, 2024-04-13T12:10:00Z, 6.1, 7.0, 237, 3.5, 3.7
2024-04-13T15:20:00, 2024-04-13T12:20:00Z, 6.0, 7.4, 241, 3.5, 3.7
2024-04-13T15:30:00, 2024-04-13T12:30:00Z, 5.8, 6.7, 238, 3.6, 3.6
2024-04-13T15:40:00, 2024-04-13T12:40:00Z, 6.5, 8.1, 240, 3.5, 3.6
2024-04-13T15:50:00, 2024-04-13T12:50:00Z, 7.7, 9.7, 254, 5.0, 3.6
2024-04-13T16:00:00, 2024-04-13T13:00:00Z, 8.0, 10.1, 253, 5.1, 3.6
2024-04-13T16:10:00, 2024-04-13T13:10:00Z, 6.9, 9.9, 239, 4.2, 3.6
2024-04-13T16:20:00, 2024-04-13T13:20:00Z, 5.9, 6.8, 238, 4.0, 3.6
2024-04-13T16:30:00, 2024-04-13T13:30:00Z, 6.5, 7.4, 242, 4.1, 3.6
2024-04-13T16:40:00, 2024-04-13T13:40:00Z, 6.3, 8.2, 244, 4.2, 3.6
2024-04-13T16:50:00, 2024-04-13T13:50:00Z, 6.7, 8.0, 243, 4.1, 3.5
2024-04-13T17:00:00, 2024-04-13T14:00:00Z, 5.8, 6.9, 241, 3.9, 3.5
2024-04-13T17:10:00, 2024-04-13T14:10:00Z, 5.5, 6.9, 240, 3.9, 3.6
2024-04-13T17:20:00, 2024-04-13T14:20:00Z, 5.3, 6.3, 240, 3.9, 3.6
2024-04-13T17:30:00, 2024-04-13T14:30:00Z, 6.4, 7.9, 240, 4.0, 3.7
2024-04-13T17:40:00, 2024-04-13T14:40:00Z, 6.7, 7.8, 242, 3.9, 3.7
2024-04-13T17:50:00, 2024-04-13T14:50:00Z, 6.8, 7.9, 237, 4.0, 3.7
2024-04-13T18:00:00, 2024-04-13T15:00:00Z, 7.5, 8.8, 235, 4.1, 3.7
2024-04-13T18:10:00, 2024-04-13T15:10:00Z, 7.4, 8.5, 238, 4.1, 3.7
2024-04-13T18:20:00, 2024-04-13T15:20:00Z, 7.2, 8.3, 241, 4.0, 3.7
2024-04-13T18:30:00, 2024-04-13T15:30:00Z, 7.8, 9.4, 239, 4.3, 3.7
2024-04-13T18:40:00, 2024-04-13T15:40:00Z, 7.5, 9.6, 234, 4.4, 3.7
2024-04-13T18:50:00, 2024-04-13T15:50:00Z, 7.2, 9.1, 236, 4.3, 3.7
2024-04-13T19:00:00, 2024-04-13T16:00:00Z, 7.1, 9.0, 235, 4.3, 3.6
2024-04-13T19:10:00, 2024-04-13T16:10:00Z, 7.0, 9.1, 234, 4.1, 3.6
2024-04-13T19:20:00, 2024-04-13T16:20:00Z, 7.1, 9.0, 235, 4.1, 3.6
