# Weather data from Harmaja
# Location: 60.105N, 24.975E
# (c) Finnish Meteorological Institute

# "Localtime": End time of the 10-min measurement (Finnish local time, EET or EEST)
# "UTC": End time of the 10-min measurement (UTC)
# "Ws": Wind speed, 10-minute average (m/s)
# "Gust": Wind gust speed (m/s)
# "Wdir": Wind direction, 10-minute average (deg, direction from)
# "Ta": Air temperature (C)
# "Viskm": Visibility (km)

"Localtime", "UTC", "Ws", "Gust", "Wdir", "Ta", "Viskm"
2024-04-10T20:20:00, 2024-04-10T17:20:00Z, 10.4, 11.7, 232, 4.2, 24.870
2024-04-10T20:30:00, 2024-04-10T17:30:00Z, 9.8, 11.2, 239, 3.9, 24.320
2024-04-10T20:40:00, 2024-04-10T17:40:00Z, 9.9, 11.5, 243, 3.9, 21.980
2024-04-10T20:50:00, 2024-04-10T17:50:00Z, 9.1, 11.4, 236, 3.8, 19.630
2024-04-10T21:00:00, 2024-04-10T18:00:00Z, 9.8, 11.6, 236, 3.8, 19.340
2024-04-10T21:10:00, 2024-04-10T18:10:00Z, 9.3, 10.6, 239, 3.8, 19.210
2024-04-10T21:20:00, 2024-04-10T18:20:00Z, 9.3, 10.6, 233, 3.9, 20.590
2024-04-10T21:30:00, 2024-04-10T18:30:00Z, 9.1, 10.8, 233, 3.8, 21.620
2024-04-10T21:40:00, 2024-04-10T18:40:00Z, 8.7, 10.2, 234, 3.7, 21.040
2024-04-10T21:50:00, 2024-04-10T18:50:00Z, 9.2, 10.7, 237, 3.6, 22.410
2024-04-10T22:00:00, 2024-04-10T19:00:00Z, 9.5, 11.0, 237, 3.4, 19.710
2024-04-10T22:10:00, 2024-04-10T19:10:00Z, 9.1, 10.7, 239, 3.5, 21.180
2024-04-10T22:20:00, 2024-04-10T19:20:00Z, 9.1, 11.0, 240, 3.6, 22.210
2024-04-10T22:30:00, 2024-04-10T19:30:00Z, 10.2, 12.4, 235, 4.0, 29.460
2024-04-10T22:40:00, 2024-04-10T19:40:00Z, 11.9, 14.5, 235, 4.2, 29.640
2024-04-10T22:50:00, 2024-04-10T19:50:00Z, 12.9, 15.3, 237, 4.0, 25.860
2024-04-10T23:00:00, 2024-04-10T20:00:00Z, 13.7, 16.0, 235, 4.2, 28.100
2024-04-10T23:10:00, 2024-04-10T20:10:00Z, 14.4, 17.5, 234, 4.2, 25.640
2024-04-10T23:20:00, 2024-04-10T20:20:00Z, 14.3, 16.9, 235, 4.1, 25.190
2024-04-10T23:30:00, 2024-04-10T20:30:00Z, 13.9, 16.3, 234, 3.8, 23.880
2024-04-10T23:40:00, 2024-04-10T20:40:00Z, 13.8, 15.9, 236, 3.9, 22.060
2024-04-10T23:50:00, 2024-04-10T20:50:00Z, 14.7, 17.3, 235, 4.3, 20.120
2024-04-11T00:00:00, 2024-04-10T21:00:00Z, 15.1, 18.2, 241, 4.1, 22.430
2024-04-11T00:10:00, 2024-04-10T21:10:00Z, 15.1, 18.0, 239, 4.2, 22.390
2024-04-11T00:20:00, 2024-04-10T21:20:00Z, 15.3, 17.9, 239, 4.0, 20.260
2024-04-11T00:30:00, 2024-04-10T21:30:00Z, 14.1, 16.6, 237, 3.7, 22.130
2024-04-11T00:40:00, 2024-04-10T21:40:00Z, 13.9, 15.9, 240, 3.7, 21.600
2024-04-11T00:50:00, 2024-04-10T21:50:00Z, 14.3, 16.5, 238, 3.7, 21.000
2024-04-11T01:00:00, 2024-04-10T22:00:00Z, 14.2, 16.7, 236, 3.7, 24.790
2024-04-11T01:10:00, 2024-04-10T22:10:00Z, 14.0, 16.2, 236, 3.5, 21.760
2024-04-11T01:20:00, 2024-04-10T22:20:00Z, 14.2, 16.1, 233, 3.5, 20.060
2024-04-11T01:30:00, 2024-04-10T22:30:00Z, 14.2, 16.5, 233, 3.5, 20.280
2024-04-11T01:40:00, 2024-04-10T22:40:00Z, 14.2, 16.3, 232, 3.4, 19.920
2024-04-11T01:50:00, 2024-04-10T22:50:00Z, 13.9, 16.3, 232, 3.4, 18.590
2024-04-11T02:00:00, 2024-04-10T23:00:00Z, 13.6, 15.5, 232, 3.2, 17.060
2024-04-11T02:10:00, 2024-04-10T23:10:00Z, 13.8, 16.0, 235, 3.3, 17.860
2024-04-11T02:20:00, 2024-04-10T23:20:00Z, 13.7, 15.8, 237, 3.3, 17.870
2024-04-11T02:30:00, 2024-04-10T23:30:00Z, 13.7, 15.9, 237, 3.4, 17.030
2024-04-11T02:40:00, 2024-04-10T23:40:00Z, 13.6, 15.7, 239, 3.3, 16.750
2024-04-11T02:50:00, 2024-04-10T23:50:00Z, 12.6, 14.5, 240, 3.4, 17.260
2024-04-11T03:00:00, 2024-04-11T00:00:00Z, 11.9, 13.4, 237, 3.2, 17.580
2024-04-11T03:10:00, 2024-04-11T00:10:00Z, 11.0, 12.5, 237, 3.1, 16.730
2024-04-11T03:20:00, 2024-04-11T00:20:00Z, 11.1, 12.5, 236, 3.0, 17.260
2024-04-11T03:30:00, 2024-04-11T00:30:00Z, 10.9, 12.3, 237, 3.0, 16.720
2024-04-11T03:40:00, 2024-04-11T00:40:00Z, 10.9, 12.1, 235, 3.0, 16.260
2024-04-11T03:50:00, 2024-04-11T00:50:00Z, 10.6, 12.0, 236, 3.0, 17.830
2024-04-11T04:00:00, 2024-04-11T01:00:00Z, 10.7, 12.7, 236, 3.3, 18.540
2024-04-11T04:10:00, 2024-04-11T01:10:00Z, 11.4, 12.9, 235, 3.3, 21.410
2024-04-11T04:20:00, 2024-04-11T01:20:00Z, 11.3, 12.8, 235, 3.1, 20.170
2024-04-11T04:30:00, 2024-04-11T01:30:00Z, 11.3, 12.7, 235, 3.1, 19.620
2024-04-11T04:40:00, 2024-04-11T01:40:00Z, 10.6, 12.0, 235, 3.0, 17.740
2024-04-11T04:50:00, 2024-04-11T01:50:00Z, 10.4, 11.6, 239, 3.0, 18.250
2024-04-11T05:00:00, 2024-04-11T02:00:00Z, 10.2, 11.8, 237, 2.9, 19.210
2024-04-11T05:10:00, 2024-04-11T02:10:00Z, 9.6, 11.0, 239, 2.9, 17.330
2024-04-11T05:20:00, 2024-04-11T02:20:00Z, 9.7, 10.8, 240, 3.0, 19.200
2024-04-11T05:30:00, 2024-04-11T02:30:00Z, 9.6, 10.5, 238, 2.9, 20.170
2024-04-11T05:40:00, 2024-04-11T02:40:00Z, 9.9, 11.0, 237, 2.9, 19.950
2024-04-11T05:50:00, 2024-04-11T02:50:00Z, 10.1, 11.2, 236, 2.7, 17.560
2024-04-11T06:00:00, 2024-04-11T03:00:00Z, 10.4, 11.8, 240, 3.0, 19.150
2024-04-11T06:10:00, 2024-04-11T03:10:00Z, 10.1, 11.0, 238, 2.7, 19.260
2024-04-11T06:20:00, 2024-04-11T03:20:00Z, 10.2, 11.4, 239, 2.6, 19.170
2024-04-11T06:30:00, 2024-04-11T03:30:00Z, 10.1, 11.2, 243, 3.0, 21.780
2024-04-11T06:40:00, 2024-04-11T03:40:00Z, 9.6, 10.9, 244, 2.8, 19.830
2024-04-11T06:50:00, 2024-04-11T03:50:00Z, 9.3, 10.7, 244, 2.9, 21.470
2024-04-11T07:00:00, 2024-04-11T04:00:00Z, 9.3, 10.9, 237, 2.7, 20.900
2024-04-11T07:10:00, 2024-04-11T04:10:00Z, 10.3, 12.1, 234, 2.6, 17.700
2024-04-11T07:20:00, 2024-04-11T04:20:00Z, 10.8, 12.0, 236, 2.6, 16.990
2024-04-11T07:30:00, 2024-04-11T04:30:00Z, 11.2, 12.8, 234, 2.7, 14.850
2024-04-11T07:40:00, 2024-04-11T04:40:00Z, 11.7, 13.4, 235, 2.7, 16.220
2024-04-11T07:50:00, 2024-04-11T04:50:00Z, 11.9, 13.6, 239, 2.9, 16.770
2024-04-11T08:00:00, 2024-04-11T05:00:00Z, 11.4, 13.2, 238, 2.9, 16.540
2024-04-11T08:10:00, 2024-04-11T05:10:00Z, 10.8, 12.3, 237, 2.8, 16.520
2024-04-11T08:20:00, 2024-04-11T05:20:00Z, 11.2, 12.7, 238, 2.9, 15.500
2024-04-11T08:30:00, 2024-04-11T05:30:00Z, 10.7, 12.0, 242, 3.0, 17.260
2024-04-11T08:40:00, 2024-04-11T05:40:00Z, 10.5, 11.5, 247, 3.3, 18.530
2024-04-11T08:50:00, 2024-04-11T05:50:00Z, 9.4, 11.0, 249, 3.2, 18.360
2024-04-11T09:00:00, 2024-04-11T06:00:00Z, 8.5, 9.2, 250, 3.3, 18.690
2024-04-11T09:10:00, 2024-04-11T06:10:00Z, 8.2, 8.9, 252, 3.5, 19.310
2024-04-11T09:20:00, 2024-04-11T06:20:00Z, 8.0, 9.0, 251, 4.0, 26.910
2024-04-11T09:30:00, 2024-04-11T06:30:00Z, 7.8, 8.6, 249, 3.9, 34.490
2024-04-11T09:40:00, 2024-04-11T06:40:00Z, 7.3, 8.1, 244, 3.9, 31.170
2024-04-11T09:50:00, 2024-04-11T06:50:00Z, 7.2, 8.3, 225, 3.1, 25.630
2024-04-11T10:00:00, 2024-04-11T07:00:00Z, 9.5, 11.3, 216, 3.0, 17.820
2024-04-11T10:10:00, 2024-04-11T07:10:00Z, 9.9, 11.6, 223, 2.9, 17.340
2024-04-11T10:20:00, 2024-04-11T07:20:00Z, 11.0, 14.1, 222, 2.8, 14.750
2024-04-11T10:30:00, 2024-04-11T07:30:00Z, 12.5, 14.7, 225, 2.9, 14.580
2024-04-11T10:40:00, 2024-04-11T07:40:00Z, 12.4, 14.0, 225, 3.0, 14.550
2024-04-11T10:50:00, 2024-04-11T07:50:00Z, 12.3, 13.7, 225, 3.0, 14.950
2024-04-11T11:00:00, 2024-04-11T08:00:00Z, 12.1, 13.6, 227, 3.0, 15.230
2024-04-11T11:10:00, 2024-04-11T08:10:00Z, 11.7, 13.6, 228, 3.1, 14.330
2024-04-11T11:20:00, 2024-04-11T08:20:00Z, 11.9, 13.4, 227, 3.1, 15.210
2024-04-11T11:30:00, 2024-04-11T08:30:00Z, 11.9, 13.3, 227, 3.1, 17.600
2024-04-11T11:40:00, 2024-04-11T08:40:00Z, 11.9, 13.5, 224, 3.1, 14.680
2024-04-11T11:50:00, 2024-04-11T08:50:00Z, 12.3, 14.1, 225, 3.2, 17.280
2024-04-11T12:00:00, 2024-04-11T09:00:00Z, 12.8, 14.7, 226, 3.2, 16.980
2024-04-11T12:10:00, 2024-04-11T09:10:00Z, 13.3, 15.6, 225, 3.3, 16.070
2024-04-11T12:20:00, 2024-04-11T09:20:00Z, 14.0, 16.9, 226, 3.3, 17.090
2024-04-11T12:30:00, 2024-04-11T09:30:00Z, 14.2, 16.8, 228, 3.4, 18.160
2024-04-11T12:40:00, 2024-04-11T09:40:00Z, 13.9, 16.6, 228, 3.4, 19.850
2024-04-11T12:50:00, 2024-04-11T09:50:00Z, 14.6, 16.9, 227, 3.4, 16.330
2024-04-11T13:00:00, 2024-04-11T10:00:00Z, 14.4, 16.8, 229, 3.4, 19.390
2024-04-11T13:10:00, 2024-04-11T10:10:00Z, 13.7, 16.5, 229, 3.4, 17.450
2024-04-11T13:20:00, 2024-04-11T10:20:00Z, 13.8, 16.5, 227, 3.5, 19.570
2024-04-11T13:30:00, 2024-04-11T10:30:00Z, 14.1, 16.0, 228, 3.4, 16.690
2024-04-11T13:40:00, 2024-04-11T10:40:00Z, 14.2, 17.3, 228, 3.6, 17.410
2024-04-11T13:50:00, 2024-04-11T10:50:00Z, 13.7, 16.5, 228, 3.4, 17.950
2024-04-11T14:00:00, 2024-04-11T11:00:00Z, 13.8, 16.3, 228, 3.4, 20.720
2024-04-11T14:10:00, 2024-04-11T11:10:00Z, 14.4, 16.6, 228, 3.5, 18.660
2024-04-11T14:20:00, 2024-04-11T11:20:00Z, 14.2, 16.9, 229, 3.4, 16.090
2024-04-11T14:30:00, 2024-04-11T11:30:00Z, 14.2, 16.6, 230, 3.6, 18.600
2024-04-11T14:40:00, 2024-04-11T11:40:00Z, 13.7, 15.6, 231, 3.6, 17.490
2024-04-11T14:50:00, 2024-04-11T11:50:00Z, 14.1, 16.0, 233, 3.6, 14.440
2024-04-11T15:00:00, 2024-04-11T12:00:00Z, 14.1, 16.6, 234, 3.6, 16.810
2024-04-11T15:10:00, 2024-04-11T12:10:00Z, 14.4, 18.1, 232, 3.6, 15.620
2024-04-11T15:20:00, 2024-04-11T12:20:00Z, 14.5, 17.4, 231, 3.6, 15.980
2024-04-11T15:30:00, 2024-04-11T12:30:00Z, 14.1, 16.6, 230, 3.5, 14.980
2024-04-11T15:40:00, 2024-04-11T12:40:00Z, 13.9, 16.7, 230, 3.6, 18.120
2024-04-11T15:50:00, 2024-04-11T12:50:00Z, 13.9, 16.2, 231, 3.6, 15.950
2024-04-11T16:00:00, 2024-04-11T13:00:00Z, 14.0, 16.2, 233, 3.7, 16.150
2024-04-11T16:10:00, 2024-04-11T13:10:00Z, 13.3, 15.9, 233, 3.4, 16.060
2024-04-11T16:20:00, 2024-04-11T13:20:00Z, 12.0, 13.6, 235, 3.3, 16.240
2024-04-11T16:30:00, 2024-04-11T13:30:00Z, 10.9, 13.1, 240, 3.3, 16.050
2024-04-11T16:40:00, 2024-04-11T13:40:00Z, 11.9, 14.4, 240, 3.5, 17.660
2024-04-11T16:50:00, 2024-04-11T13:50:00Z, 10.9, 13.0, 239, 3.4, 17.020
2024-04-11T17:00:00, 2024-04-11T14:00:00Z, 9.4, 11.1, 235, 3.2, 14.040
2024-04-11T17:10:00, 2024-04-11T14:10:00Z, 8.5, 9.7, 232, 3.2, 16.620
2024-04-11T17:20:00, 2024-04-11T14:20:00Z, 7.4, 9.0, 231, 3.1, 13.360
2024-04-11T17:30:00, 2024-04-11T14:30:00Z, 6.6, 7.7, 233, 3.1, 12.790
2024-04-11T17:40:00, 2024-04-11T14:40:00Z, 6.0, 7.0, 234, 3.1, 14.490
2024-04-11T17:50:00, 2024-04-11T14:50:00Z, 4.8, 6.0, 233, 3.1, 16.870
2024-04-11T18:00:00, 2024-04-11T15:00:00Z, 5.0, 6.4, 232, 3.2, 20.980
2024-04-11T18:10:00, 2024-04-11T15:10:00Z, 4.8, 5.7, 224, 3.4, 20.220
2024-04-11T18:20:00, 2024-04-11T15:20:00Z, 4.7, 5.6, 231, 3.3, 19.640
2024-04-11T18:30:00, 2024-04-11T15:30:00Z, 4.5, 5.5, 215, 3.4, 22.850
2024-04-11T18:40:00, 2024-04-11T15:40:00Z, 9.6, 15.0, 211, 4.9, 17.380
2024-04-11T18:50:00, 2024-04-11T15:50:00Z, 11.0, 13.3, 215, 4.7, 11.450
2024-04-11T19:00:00, 2024-04-11T16:00:00Z, 10.1, 11.8, 215, 4.6, 11.310
2024-04-11T19:10:00, 2024-04-11T16:10:00Z, 10.4, 13.5, 219, 4.8, 10.240
2024-04-11T19:20:00, 2024-04-11T16:20:00Z, 11.4, 13.2, 223, 4.4, 7.750
2024-04-11T19:30:00, 2024-04-11T16:30:00Z, 12.1, 13.8, 224, 4.4, 8.650
2024-04-11T19:40:00, 2024-04-11T16:40:00Z, 12.3, 15.1, 222, 4.2, 5.690
2024-04-11T19:50:00, 2024-04-11T16:50:00Z, 12.2, 14.8, 218, 4.0, 5.220
2024-04-11T20:00:00, 2024-04-11T17:00:00Z, 12.4, 14.2, 219, 3.9, 5.970
2024-04-11T20:10:00, 2024-04-11T17:10:00Z, 12.7, 15.5, 219, 4.0, 4.350
2024-04-11T20:20:00, 2024-04-11T17:20:00Z, 13.0, 15.3, 221, 3.9, 3.130
2024-04-11T20:30:00, 2024-04-11T17:30:00Z, 12.4, 14.8, 221, 3.9, 2.630
2024-04-11T20:40:00, 2024-04-11T17:40:00Z, 12.5, 14.7, 221, 3.7, 2.430
2024-04-11T20:50:00, 2024-04-11T17:50:00Z, 12.2, 14.2, 221, 3.7, 2.660
2024-04-11T21:00:00, 2024-04-11T18:00:00Z, 12.3, 14.3, 220, 3.8, 2.700
2024-04-11T21:10:00, 2024-04-11T18:10:00Z, 12.3, 14.1, 221, 3.8, 3.040
2024-04-11T21:20:00, 2024-04-11T18:20:00Z, 12.9, 15.8, 223, 3.8, 3.210
2024-04-11T21:30:00, 2024-04-11T18:30:00Z, 12.1, 14.5, 222, 3.7, 2.490
2024-04-11T21:40:00, 2024-04-11T18:40:00Z, 12.4, 14.5, 222, 3.7, 2.460
2024-04-11T21:50:00, 2024-04-11T18:50:00Z, 12.2, 14.1, 221, 3.7, 2.500
2024-04-11T22:00:00, 2024-04-11T19:00:00Z, 12.6, 14.6, 224, 3.7, 2.600
2024-04-11T22:10:00, 2024-04-11T19:10:00Z, 12.5, 15.5, 230, 3.7, 2.440
2024-04-11T22:20:00, 2024-04-11T19:20:00Z, 11.9, 13.4, 231, 3.4, 2.830
2024-04-11T22:30:00, 2024-04-11T19:30:00Z, 12.2, 13.7, 232, 3.4, 2.910
2024-04-11T22:40:00, 2024-04-11T19:40:00Z, 12.6, 14.9, 231, 3.6, 2.730
2024-04-11T22:50:00, 2024-04-11T19:50:00Z, 12.8, 14.8, 232, 3.5, 3.280
2024-04-11T23:00:00, 2024-04-11T20:00:00Z, 12.4, 14.9, 235, 3.7, 3.980
2024-04-11T23:10:00, 2024-04-11T20:10:00Z, 13.2, 15.4, 235, 3.7, 3.670
2024-04-11T23:20:00, 2024-04-11T20:20:00Z, 13.4, 16.1, 235, 3.5, 4.350
2024-04-11T23:30:00, 2024-04-11T20:30:00Z, 12.8, 15.1, 237, 3.6, 5.840
2024-04-11T23:40:00, 2024-04-11T20:40:00Z, 12.8, 15.2, 239, 3.6, 5.410
2024-04-11T23:50:00, 2024-04-11T20:50:00Z, 12.4, 14.3, 240, 3.4, 3.210
2024-04-12T00:00:00, 2024-04-11T21:00:00Z, 12.1, 14.1, 240, 3.4, 3.140
2024-04-12T00:10:00, 2024-04-11T21:10:00Z, 11.9, 13.6, 240, 3.4, 3.540
2024-04-12T00:20:00, 2024-04-11T21:20:00Z, 11.9, 14.2, 241, 3.5, 5.290
2024-04-12T00:30:00, 2024-04-11T21:30:00Z, 11.9, 13.2, 241, 3.5, 7.100
2024-04-12T00:40:00, 2024-04-11T21:40:00Z, 11.7, 13.0, 241, 3.5, 7.770
2024-04-12T00:50:00, 2024-04-11T21:50:00Z, 10.9, 12.3, 239, 3.3, 7.340
2024-04-12T01:00:00, 2024-04-11T22:00:00Z, 10.9, 12.1, 238, 3.2, 7.300
2024-04-12T01:10:00, 2024-04-11T22:10:00Z, 10.8, 12.4, 238, 3.2, 6.850
2024-04-12T01:20:00, 2024-04-11T22:20:00Z, 10.5, 11.5, 237, 3.2, 7.720
2024-04-12T01:30:00, 2024-04-11T22:30:00Z, 10.9, 12.1, 235, 3.2, 9.260
2024-04-12T01:40:00, 2024-04-11T22:40:00Z, 11.1, 12.6, 234, 3.2, 10.450
2024-04-12T01:50:00, 2024-04-11T22:50:00Z, 10.9, 11.9, 236, 3.3, 11.110
2024-04-12T02:00:00, 2024-04-11T23:00:00Z, 10.9, 12.7, 240, 3.6, 13.350
2024-04-12T02:10:00, 2024-04-11T23:10:00Z, 9.5, 10.7, 245, 3.5, 13.860
2024-04-12T02:20:00, 2024-04-11T23:20:00Z, 10.1, 11.0, 243, 3.4, 13.880
2024-04-12T02:30:00, 2024-04-11T23:30:00Z, 10.1, 11.2, 242, 3.5, 15.490
2024-04-12T02:40:00, 2024-04-11T23:40:00Z, 10.2, 11.0, 240, 3.4, 15.220
2024-04-12T02:50:00, 2024-04-11T23:50:00Z, 10.0, 11.3, 237, 3.5, 15.940
2024-04-12T03:00:00, 2024-04-12T00:00:00Z, 9.7, 10.6, 237, 3.3, 15.890
2024-04-12T03:10:00, 2024-04-12T00:10:00Z, 10.0, 11.2, 236, 3.2, 16.750
2024-04-12T03:20:00, 2024-04-12T00:20:00Z, 10.1, 10.9, 237, 3.1, 15.900
2024-04-12T03:30:00, 2024-04-12T00:30:00Z, 10.3, 11.5, 239, 3.1, 15.830
2024-04-12T03:40:00, 2024-04-12T00:40:00Z, 10.2, 11.5, 239, 3.2, 15.740
2024-04-12T03:50:00, 2024-04-12T00:50:00Z, 9.9, 11.1, 241, 3.3, 15.580
2024-04-12T04:00:00, 2024-04-12T01:00:00Z, 9.8, 11.4, 240, 3.2, 14.900
2024-04-12T04:10:00, 2024-04-12T01:10:00Z, 10.3, 11.4, 241, 3.1, 13.600
2024-04-12T04:20:00, 2024-04-12T01:20:00Z, 10.1, 11.5, 241, 3.3, 12.930
2024-04-12T04:30:00, 2024-04-12T01:30:00Z, 9.4, 10.6, 242, 3.4, 13.930
2024-04-12T04:40:00, 2024-04-12T01:40:00Z, 9.1, 10.6, 242, 3.3, 12.860
2024-04-12T04:50:00, 2024-04-12T01:50:00Z, 9.7, 10.7, 241, 3.4, 12.940
2024-04-12T05:00:00, 2024-04-12T02:00:00Z, 9.7, 10.8, 239, 3.4, 12.700
2024-04-12T05:10:00, 2024-04-12T02:10:00Z, 9.3, 10.6, 239, 3.4, 12.030
2024-04-12T05:20:00, 2024-04-12T02:20:00Z, 8.6, 10.0, 238, 3.3, 11.280
2024-04-12T05:30:00, 2024-04-12T02:30:00Z, 8.6, 9.8, 236, 3.2, 10.370
2024-04-12T05:40:00, 2024-04-12T02:40:00Z, 9.2, 10.0, 237, 3.4, 9.760
2024-04-12T05:50:00, 2024-04-12T02:50:00Z, 8.6, 9.4, 241, 3.3, 9.730
2024-04-12T06:00:00, 2024-04-12T03:00:00Z, 8.2, 8.7, 240, 3.3, 9.170
2024-04-12T06:10:00, 2024-04-12T03:10:00Z, 8.3, 9.1, 236, 3.0, 8.570
2024-04-12T06:20:00, 2024-04-12T03:20:00Z, 8.4, 9.3, 236, 3.1, 8.140
2024-04-12T06:30:00, 2024-04-12T03:30:00Z, 8.3, 9.2, 240, 3.1, 9.270
2024-04-12T06:40:00, 2024-04-12T03:40:00Z, 8.3, 8.9, 240, 3.1, 9.740
2024-04-12T06:50:00, 2024-04-12T03:50:00Z, 8.1, 8.9, 238, 3.0, 9.780
2024-04-12T07:00:00, 2024-04-12T04:00:00Z, 7.6, 8.4, 238, 3.0, 10.030
2024-04-12T07:10:00, 2024-04-12T04:10:00Z, 7.3, 8.0, 238, 3.0, 9.990
2024-04-12T07:20:00, 2024-04-12T04:20:00Z, 7.6, 8.2, 240, 3.2, 12.030
2024-04-12T07:30:00, 2024-04-12T04:30:00Z, 7.4, 8.0, 241, 3.4, 14.500
2024-04-12T07:40:00, 2024-04-12T04:40:00Z, 7.4, 8.2, 241, 3.4, 14.060
2024-04-12T07:50:00, 2024-04-12T04:50:00Z, 6.9, 7.3, 246, 3.5, 14.750
2024-04-12T08:00:00, 2024-04-12T05:00:00Z, 6.4, 7.3, 248, 3.3, 14.610
2024-04-12T08:10:00, 2024-04-12T05:10:00Z, 5.5, 6.0, 251, 3.7, 18.490
2024-04-12T08:20:00, 2024-04-12T05:20:00Z, 4.9, 6.0, 251, 4.0, 24.560
2024-04-12T08:30:00, 2024-04-12T05:30:00Z, 4.6, 5.6, 254, 4.0, 27.350
2024-04-12T08:40:00, 2024-04-12T05:40:00Z, 6.3, 8.2, 268, 5.5, 41.570
2024-04-12T08:50:00, 2024-04-12T05:50:00Z, 6.5, 7.4, 271, 5.4, 41.200
2024-04-12T09:00:00, 2024-04-12T06:00:00Z, 6.0, 7.0, 266, 5.5, 37.490
2024-04-12T09:10:00, 2024-04-12T06:10:00Z, 6.0, 7.0, 263, 5.5, 37.960
2024-04-12T09:20:00, 2024-04-12T06:20:00Z, 6.4, 7.0, 273, 5.4, 34.840
2024-04-12T09:30:00, 2024-04-12T06:30:00Z, 6.3, 7.1, 273, 6.1, 46.070
2024-04-12T09:40:00, 2024-04-12T06:40:00Z, 7.1, 13.3, 288, 6.6, 46.810
2024-04-12T09:50:00, 2024-04-12T06:50:00Z, 9.0, 12.5, 301, 6.1, 50.000
2024-04-12T10:00:00, 2024-04-12T07:00:00Z, 8.1, 9.4, 299, 5.9, 50.000
2024-04-12T10:10:00, 2024-04-12T07:10:00Z, 7.6, 10.4, 298, 6.6, 49.050
2024-04-12T10:20:00, 2024-04-12T07:20:00Z, 8.6, 12.2, 294, 6.7, 49.460
2024-04-12T10:30:00, 2024-04-12T07:30:00Z, 9.0, 10.5, 307, 6.0, 50.000
2024-04-12T10:40:00, 2024-04-12T07:40:00Z, 9.0, 10.7, 301, 6.4, 50.000
2024-04-12T10:50:00, 2024-04-12T07:50:00Z, 9.5, 11.9, 290, 6.7, 46.120
2024-04-12T11:00:00, 2024-04-12T08:00:00Z, 8.6, 10.8, 287, 6.3, 47.080
2024-04-12T11:10:00, 2024-04-12T08:10:00Z, 9.4, 12.4, 295, 6.5, 50.000
2024-04-12T11:20:00, 2024-04-12T08:20:00Z, 9.6, 12.8, 304, 6.3, 50.000
2024-04-12T11:30:00, 2024-04-12T08:30:00Z, 8.7, 10.5, 297, 6.3, 50.000
2024-04-12T11:40:00, 2024-04-12T08:40:00Z, 8.5, 11.3, 298, 6.8, 47.080
2024-04-12T11:50:00, 2024-04-12T08:50:00Z, 9.9, 11.8, 295, 6.9, 49.870
2024-04-12T12:00:00, 2024-04-12T09:00:00Z, 8.8, 11.0, 292, 6.8, 50.000
2024-04-12T12:10:00, 2024-04-12T09:10:00Z, 6.5, 8.7, 286, 6.3, 50.000
2024-04-12T12:20:00, 2024-04-12T09:20:00Z, 6.8, 8.4, 273, 6.8, 50.000
2024-04-12T12:30:00, 2024-04-12T09:30:00Z, 7.8, 10.2, 282, 6.6, 44.920
2024-04-12T12:40:00, 2024-04-12T09:40:00Z, 8.6, 9.9, 281, 6.6, 37.030
2024-04-12T12:50:00, 2024-04-12T09:50:00Z, 8.4, 9.8, 275, 7.3, 49.450
2024-04-12T13:00:00, 2024-04-12T10:00:00Z, 7.8, 8.9, 281, 6.9, 46.340
2024-04-12T13:10:00, 2024-04-12T10:10:00Z, 7.8, 9.7, 289, 7.1, 41.630
2024-04-12T13:20:00, 2024-04-12T10:20:00Z, 8.5, 9.4, 282, 7.2, 36.490
2024-04-12T13:30:00, 2024-04-12T10:30:00Z, 8.8, 10.0, 281, 6.4, 38.240
2024-04-12T13:40:00, 2024-04-12T10:40:00Z, 8.1, 9.3, 282, 6.7, 37.300
2024-04-12T13:50:00, 2024-04-12T10:50:00Z, 8.1, 9.4, 271, 7.5, 40.790
2024-04-12T14:00:00, 2024-04-12T11:00:00Z, 8.4, 9.6, 276, 7.8, 38.280
2024-04-12T14:10:00, 2024-04-12T11:10:00Z, 8.3, 9.1, 271, 7.6, 33.300
2024-04-12T14:20:00, 2024-04-12T11:20:00Z, 8.2, 9.9, 275, 7.6, 35.940
2024-04-12T14:30:00, 2024-04-12T11:30:00Z, 8.2, 9.9, 273, 8.1, 41.280
2024-04-12T14:40:00, 2024-04-12T11:40:00Z, 8.0, 9.2, 275, 7.0, 39.260
2024-04-12T14:50:00, 2024-04-12T11:50:00Z, 8.5, 10.0, 272, 8.1, 44.050
2024-04-12T15:00:00, 2024-04-12T12:00:00Z, 7.7, 9.9, 274, 7.4, 40.280
2024-04-12T15:10:00, 2024-04-12T12:10:00Z, 7.1, 8.2, 275, 7.7, 50.000
2024-04-12T15:20:00, 2024-04-12T12:20:00Z, 6.7, 7.9, 270, 7.2, 37.490
2024-04-12T15:30:00, 2024-04-12T12:30:00Z, 6.0, 6.7, 268, 7.7, 39.880
2024-04-12T15:40:00, 2024-04-12T12:40:00Z, 6.8, 7.8, 267, 8.5, 43.070
2024-04-12T15:50:00, 2024-04-12T12:50:00Z, 5.6, 6.2, 272, 8.4, 42.990
2024-04-12T16:00:00, 2024-04-12T13:00:00Z, 5.7, 6.9, 268, 8.2, 38.730
2024-04-12T16:10:00, 2024-04-12T13:10:00Z, 6.1, 7.5, 222, 4.3, 34.630
