# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-10-26T17:13:52Z, 3.4, 6.6, 87.0, nan
2023-10-26T17:43:52Z, 3.4, 6.5, 87.0, nan
2023-10-26T18:13:52Z, 3.3, 6.6, 87.0, 1011.9
2023-10-26T18:43:52Z, 3.2, 6.5, 87.0, nan
2023-10-26T19:13:52Z, 3.1, 6.5, 87.0, nan
2023-10-26T19:43:52Z, 3.0, 6.5, 87.0, nan
2023-10-26T20:13:52Z, 3.0, 6.5, 87.0, 1011.7
2023-10-26T20:43:52Z, 3.0, 6.8, 87.0, nan
2023-10-26T21:13:52Z, 3.0, 6.8, 87.0, nan
2023-10-26T21:43:52Z, 3.0, 6.8, 87.0, nan
2023-10-26T22:13:52Z, 2.9, 6.8, 87.0, 1011.0
2023-10-26T22:43:51Z, 2.9, 6.8, 87.0, nan
2023-10-26T23:13:51Z, 2.9, 6.8, 87.0, nan
2023-10-26T23:43:51Z, 3.0, 6.7, 87.0, nan
2023-10-27T00:13:51Z, 3.0, 7.1, 87.0, 1009.8
2023-10-27T00:43:51Z, 3.1, 7.0, 87.0, nan
2023-10-27T01:13:51Z, 3.3, 7.0, 87.0, nan
2023-10-27T01:43:51Z, 3.4, 6.9, 87.0, nan
2023-10-27T02:13:51Z, 3.4, 7.0, 87.0, 1009.2
2023-10-27T02:43:51Z, 3.4, 7.0, 87.0, nan
2023-10-27T03:13:51Z, 3.5, 6.9, 87.0, nan
2023-10-27T03:43:50Z, 3.5, 6.9, 87.0, nan
2023-10-27T04:13:51Z, 3.5, 6.9, 87.0, 1008.9
2023-10-27T04:43:50Z, 3.5, 6.9, 87.0, nan
2023-10-27T05:13:50Z, 3.5, 6.8, 87.0, nan
2023-10-27T05:43:50Z, 3.6, 6.8, 87.0, nan
2023-10-27T06:13:50Z, 3.7, 6.8, 87.0, 1008.4
2023-10-27T06:43:49Z, 3.7, 6.8, 87.0, nan
2023-10-27T07:13:50Z, 3.5, 6.7, 87.0, nan
2023-10-27T07:43:50Z, 3.2, 6.7, 87.0, nan
2023-10-27T08:13:50Z, 3.0, 6.7, 87.0, 1008.7
2023-10-27T08:43:49Z, 2.9, 6.7, 87.0, nan
2023-10-27T09:13:49Z, 2.8, 6.6, 87.0, nan
2023-10-27T09:43:49Z, 2.7, 6.6, 87.0, nan
2023-10-27T10:13:49Z, 2.6, 6.6, 87.0, 1008.5
2023-10-27T10:43:49Z, 2.6, 6.6, 87.0, nan
2023-10-27T11:13:49Z, 2.6, 6.6, 87.0, nan
2023-10-27T11:43:49Z, 2.6, 6.6, 87.0, nan
2023-10-27T12:13:49Z, 2.6, 6.6, 87.0, 1008.3
2023-10-27T12:43:49Z, 2.5, 6.6, 87.0, nan
2023-10-27T13:13:49Z, 2.4, 6.6, 87.0, nan
2023-10-27T13:43:49Z, 2.4, 6.6, 87.0, nan
2023-10-27T14:13:49Z, 2.4, 6.6, 87.0, 1008.5
2023-10-27T14:43:48Z, 2.2, 6.5, 87.0, nan
2023-10-27T15:13:48Z, 2.2, 6.6, 87.0, nan
2023-10-27T15:43:48Z, 2.1, 6.5, 87.0, nan
2023-10-27T16:13:48Z, 2.0, 6.5, 87.0, 1008.4
2023-10-27T16:43:48Z, 1.9, 6.5, 87.0, nan
2023-10-27T17:13:48Z, 1.9, 6.5, 87.0, nan
2023-10-27T17:43:48Z, 1.9, 6.4, 87.0, nan
2023-10-27T18:13:48Z, 1.9, 6.4, 87.0, 1007.9
2023-10-27T18:43:48Z, 1.9, 6.4, 87.0, nan
2023-10-27T19:13:47Z, 2.0, 6.4, 87.0, nan
2023-10-27T19:43:47Z, 2.0, 6.4, 87.0, nan
2023-10-27T20:13:47Z, 2.0, 6.4, 87.0, 1008.3
2023-10-27T20:43:47Z, 2.0, 6.4, 87.0, nan
2023-10-27T21:13:47Z, 2.1, 6.3, 87.0, nan
2023-10-27T21:43:47Z, 2.1, 6.4, 87.0, nan
2023-10-27T22:13:47Z, 2.0, 6.3, 87.0, 1008.5
2023-10-27T22:43:47Z, 1.8, 6.3, 87.0, nan
2023-10-27T23:13:47Z, 1.8, 6.3, 87.0, nan
2023-10-27T23:43:46Z, 1.7, 6.3, 87.0, nan
2023-10-28T00:13:47Z, 1.6, 6.3, 87.0, 1008.2
2023-10-28T00:43:46Z, 1.5, 6.3, 86.0, nan
2023-10-28T01:13:46Z, 1.3, 6.2, 86.0, nan
2023-10-28T01:43:46Z, 1.3, 6.2, 86.0, nan
2023-10-28T02:13:46Z, 1.1, 6.1, 86.0, 1007.9
2023-10-28T02:43:46Z, 1.1, 6.2, 86.0, nan
2023-10-28T03:13:46Z, 0.9, 6.2, 86.0, nan
2023-10-28T03:43:46Z, 0.8, 6.2, 86.0, nan
2023-10-28T04:13:46Z, 0.7, 6.1, 86.0, 1007.7
2023-10-28T04:43:46Z, 0.6, 6.1, 86.0, nan
2023-10-28T05:13:46Z, 0.5, 6.1, 86.0, nan
2023-10-28T05:43:46Z, 0.5, 6.1, 86.0, nan
2023-10-28T06:13:46Z, 0.4, 6.1, 86.0, 1008.2
2023-10-28T06:43:45Z, 0.5, 6.0, 87.0, nan
2023-10-28T07:13:45Z, 0.7, 6.1, 87.0, nan
2023-10-28T07:43:45Z, 0.9, 6.1, 87.0, nan
2023-10-28T08:13:45Z, 1.2, 6.1, 87.0, 1008.9
2023-10-28T08:43:45Z, 1.4, 6.1, 87.0, nan
2023-10-28T09:13:45Z, 1.7, 6.1, 87.0, nan
2023-10-28T09:43:45Z, 1.9, 6.1, 87.0, nan
2023-10-28T10:13:45Z, 2.1, 6.1, 87.0, 1009.4
2023-10-28T10:43:45Z, 2.1, 6.1, 87.0, nan
2023-10-28T11:13:45Z, 2.2, 6.2, 87.0, nan
2023-10-28T11:43:44Z, 2.2, 6.1, 87.0, nan
2023-10-28T12:13:43Z, 2.3, 6.2, 87.0, 1009.8
2023-10-28T12:43:44Z, 2.4, 6.2, 87.0, nan
2023-10-28T13:13:44Z, 2.4, 6.2, 87.0, nan
2023-10-28T13:43:44Z, 2.4, 6.2, 87.0, nan
2023-10-28T14:13:44Z, 2.4, 6.1, 87.0, 1010.3
2023-10-28T14:43:44Z, 2.2, 6.1, 87.0, nan
2023-10-28T15:13:44Z, 2.1, 6.1, 87.0, nan
2023-10-28T15:43:44Z, 1.9, 6.1, 87.0, nan
2023-10-28T16:13:44Z, 1.7, 6.1, 87.0, 1011.1
2023-10-28T16:43:43Z, 1.6, 6.1, 86.0, nan
2023-10-28T17:13:43Z, 1.5, 6.1, 87.0, nan
2023-10-28T17:43:43Z, 1.4, 6.1, 86.0, nan
2023-10-28T18:13:43Z, 1.3, 6.1, 86.0, 1011.8
2023-10-28T18:43:43Z, 1.3, 6.0, 86.0, nan
2023-10-28T19:13:43Z, 1.2, 6.0, 86.0, nan
2023-10-28T19:43:43Z, 1.1, 6.0, 86.0, nan
2023-10-28T20:13:43Z, 1.0, 6.0, 86.0, 1012.5
2023-10-28T20:43:43Z, 0.9, 6.0, 86.0, nan
2023-10-28T21:13:43Z, 0.9, 6.0, 86.0, nan
2023-10-28T21:43:43Z, 0.9, 5.9, 86.0, nan
2023-10-28T22:13:43Z, 0.8, 5.9, 86.0, 1013.1
2023-10-28T22:43:42Z, 0.7, 5.9, 86.0, nan
2023-10-28T23:13:42Z, 0.5, 5.9, 86.0, nan
2023-10-28T23:43:42Z, 0.5, 5.9, 86.0, nan
2023-10-29T00:13:42Z, 0.4, 5.9, 86.0, 1013.6
2023-10-29T00:43:42Z, 0.3, 5.8, 86.0, nan
2023-10-29T01:13:41Z, 0.3, 5.8, 86.0, nan
2023-10-29T01:43:41Z, 0.3, 5.8, 86.0, nan
2023-10-29T02:13:42Z, 0.3, 5.7, 86.0, 1013.8
2023-10-29T02:43:42Z, 0.2, 5.8, 86.0, nan
2023-10-29T03:13:42Z, 0.1, 5.8, 86.0, nan
2023-10-29T03:43:42Z, 0.0, 5.7, 86.0, nan
2023-10-29T04:13:42Z, -0.1, 5.7, 86.0, 1014.5
2023-10-29T04:43:41Z, -0.1, 5.8, 86.0, nan
2023-10-29T05:13:41Z, -0.1, 5.6, 86.0, nan
2023-10-29T05:43:41Z, -0.1, 5.7, 86.0, nan
2023-10-29T06:13:41Z, -0.2, 5.6, 86.0, 1014.7
2023-10-29T06:43:41Z, -0.2, 5.7, 86.0, nan
2023-10-29T07:13:41Z, -0.3, 5.6, 86.0, nan
2023-10-29T07:43:41Z, -0.3, 5.6, 86.0, nan
2023-10-29T08:13:41Z, -0.2, 5.6, 86.0, 1015.5
2023-10-29T08:43:41Z, 0.1, 5.6, 86.0, nan
2023-10-29T09:13:41Z, 0.5, 5.6, 86.0, nan
2023-10-29T09:43:40Z, 0.6, 5.5, 86.0, nan
2023-10-29T10:13:41Z, 1.0, 5.6, 86.0, 1015.5
2023-10-29T10:43:40Z, 1.2, 5.6, 86.0, nan
2023-10-29T11:13:40Z, 1.4, 5.6, 86.0, nan
2023-10-29T11:43:40Z, 1.6, 5.6, 86.0, nan
2023-10-29T12:13:40Z, 1.7, 5.6, 86.0, 1015.0
2023-10-29T12:43:40Z, 1.8, 5.6, 86.0, nan
2023-10-29T13:13:40Z, 1.9, 5.6, 86.0, nan
2023-10-29T13:43:39Z, 2.0, 5.6, 86.0, nan
2023-10-29T14:13:40Z, 2.0, 5.5, 86.0, 1013.9
2023-10-29T14:43:40Z, 2.0, 5.5, 86.0, nan
2023-10-29T15:13:39Z, 2.0, 5.5, 86.0, nan
2023-10-29T15:43:39Z, 1.9, 5.5, 86.0, nan
2023-10-29T16:13:39Z, 1.9, 5.5, 86.0, 1013.1
2023-10-29T16:43:39Z, 2.0, 5.5, 86.0, nan
2023-10-29T17:13:39Z, 2.4, 5.5, 86.0, nan
2023-10-29T17:43:39Z, 2.7, 5.5, 86.0, nan
2023-10-29T18:13:39Z, 2.9, 5.5, 86.0, 1011.7
2023-10-29T18:43:39Z, 3.1, 5.5, 86.0, nan
2023-10-29T19:13:39Z, 3.3, 5.5, 86.0, nan
2023-10-29T19:43:39Z, 3.4, 5.5, 86.0, nan
2023-10-29T20:13:39Z, 3.5, 5.5, 86.0, 1010.8
2023-10-29T20:43:38Z, 3.8, 5.5, 87.0, nan
2023-10-29T21:13:38Z, 3.9, 5.4, 87.0, nan
2023-10-29T21:43:38Z, 3.9, 5.4, 87.0, nan
2023-10-29T22:13:38Z, 4.0, 5.4, 87.0, 1009.9
2023-10-29T22:43:38Z, 4.2, 5.4, 87.0, nan
2023-10-29T23:13:38Z, 4.2, 5.3, 86.0, nan
2023-10-29T23:43:38Z, 4.2, 5.3, 87.0, nan
2023-10-30T00:13:38Z, 4.4, 5.3, 87.0, 1008.3
2023-10-30T00:43:38Z, 4.3, 5.2, 87.0, nan
2023-10-30T01:13:37Z, 4.2, 5.3, 86.0, nan
2023-10-30T01:43:37Z, 4.2, 5.2, 87.0, nan
2023-10-30T02:13:38Z, 4.3, 5.2, 87.0, 1007.1
2023-10-30T02:43:37Z, 4.2, 5.1, 87.0, nan
2023-10-30T03:13:36Z, 4.2, 5.2, 87.0, nan
2023-10-30T03:43:37Z, 4.2, 5.2, 87.0, nan
2023-10-30T04:13:37Z, 4.2, 5.2, 87.0, 1006.2
2023-10-30T04:43:37Z, 4.2, 5.2, 87.0, nan
2023-10-30T05:13:37Z, 4.2, 5.2, 87.0, nan
2023-10-30T05:43:37Z, 4.3, 5.2, 87.0, nan
2023-10-30T06:13:37Z, 4.2, 5.2, 87.0, 1005.9
2023-10-30T06:43:36Z, 4.2, 5.2, 87.0, nan
2023-10-30T07:13:36Z, 4.1, 5.4, 87.0, nan
2023-10-30T07:43:36Z, 4.1, 5.4, 87.0, nan
2023-10-30T08:13:36Z, 4.2, 5.4, 87.0, 1005.9
2023-10-30T08:43:36Z, 4.3, 5.3, 87.0, nan
2023-10-30T09:13:36Z, 4.4, 5.4, 87.0, nan
2023-10-30T09:43:36Z, 4.5, 5.4, 87.0, nan
2023-10-30T10:13:36Z, 4.3, 5.4, 87.0, 1006.5
2023-10-30T10:43:36Z, 4.2, 5.4, 87.0, nan
2023-10-30T11:13:36Z, 4.2, 5.3, 87.0, nan
2023-10-30T11:43:35Z, 4.3, 5.3, 87.0, nan
2023-10-30T12:13:36Z, 4.4, 5.2, 87.0, 1007.3
2023-10-30T12:43:35Z, 4.4, 5.2, 87.0, nan
2023-10-30T13:13:35Z, 4.4, 5.3, 87.0, nan
2023-10-30T13:43:35Z, 4.3, 5.5, 87.0, nan
2023-10-30T14:13:35Z, 4.2, 5.6, 87.0, 1008.5
2023-10-30T14:43:35Z, 4.1, 5.6, 87.0, nan
2023-10-30T15:13:35Z, 4.0, 5.3, 87.0, nan
2023-10-30T15:43:34Z, 3.9, 5.4, 87.0, nan
2023-10-30T16:13:35Z, 3.7, 5.4, 87.0, 1009.5
2023-10-30T16:43:34Z, 3.5, 5.4, 87.0, nan
2023-10-30T17:13:34Z, 3.3, 5.4, 86.0, nan
2023-10-30T17:43:34Z, 3.2, 5.4, 86.0, nan
2023-10-30T18:13:34Z, 3.0, 5.4, 86.0, 1010.1
2023-10-30T18:43:34Z, 2.9, 5.4, 87.0, nan
2023-10-30T19:13:34Z, 2.9, 5.5, 87.0, nan
2023-10-30T19:43:34Z, 2.9, 5.5, 87.0, nan
2023-10-30T20:13:34Z, 2.9, 5.6, 87.0, 1010.8
2023-10-30T20:43:34Z, 3.0, 5.6, 87.0, nan
2023-10-30T21:13:34Z, 3.1, 5.6, 87.0, nan
2023-10-30T21:43:33Z, 3.2, 5.6, 87.0, nan
2023-10-30T22:13:34Z, 3.6, 5.6, 87.0, 1010.9
2023-10-30T22:43:33Z, 3.8, 5.6, 87.0, nan
2023-10-30T23:13:33Z, 4.0, 5.6, 87.0, nan
2023-10-30T23:43:33Z, 4.0, 5.6, 87.0, nan
2023-10-31T00:13:33Z, 4.1, 5.5, 87.0, 1010.0
2023-10-31T00:43:33Z, 4.1, 5.3, 87.0, nan
2023-10-31T01:13:33Z, 4.0, 5.3, 87.0, nan
2023-10-31T01:43:33Z, 3.9, 5.1, 87.0, nan
2023-10-31T02:13:33Z, 4.0, 5.0, 87.0, 1008.5
2023-10-31T02:43:32Z, 4.0, 5.0, 87.0, nan
2023-10-31T03:13:32Z, 4.2, 4.9, 87.0, nan
2023-10-31T03:43:32Z, 4.4, 4.9, 87.0, nan
2023-10-31T04:13:32Z, 4.6, 5.1, 87.0, 1007.4
2023-10-31T04:43:32Z, 5.0, 5.0, 87.0, nan
2023-10-31T05:13:32Z, 5.4, 5.0, 88.0, nan
2023-10-31T05:43:32Z, 5.8, 5.1, 88.0, nan
2023-10-31T06:13:31Z, 6.2, 5.1, 88.0, 1006.6
2023-10-31T06:43:32Z, 6.5, 5.3, 88.0, nan
2023-10-31T07:13:32Z, 6.8, 5.4, 88.0, nan
2023-10-31T07:43:31Z, 7.0, 5.7, 88.0, nan
2023-10-31T08:13:32Z, 7.4, 6.0, 88.0, 1006.5
2023-10-31T08:43:31Z, 7.7, 6.2, 88.0, nan
2023-10-31T09:13:31Z, 8.0, 6.2, 88.0, nan
2023-10-31T09:43:31Z, 8.2, 6.3, 88.0, nan
2023-10-31T10:13:31Z, 8.3, 6.7, 88.0, 1005.9
2023-10-31T10:43:31Z, 8.3, 6.6, 88.0, nan
2023-10-31T11:13:31Z, 8.3, 6.8, 88.0, nan
2023-10-31T11:43:31Z, 8.2, 6.7, 88.0, nan
2023-10-31T12:13:31Z, 8.2, 6.7, 88.0, 1004.5
2023-10-31T12:43:30Z, 8.1, 6.8, 88.0, nan
2023-10-31T13:13:30Z, 8.1, 6.8, 88.0, nan
2023-10-31T14:13:30Z, 8.0, 6.7, 88.0, 1002.1
2023-10-31T14:43:30Z, 7.9, 6.7, 88.0, nan
2023-10-31T15:13:30Z, 7.8, 6.7, 88.0, nan
2023-10-31T15:43:30Z, 7.7, 6.7, 88.0, nan
2023-10-31T16:13:30Z, 7.7, 6.7, 88.0, 999.8
2023-10-31T16:43:29Z, 7.7, 6.7, 88.0, nan
2023-10-31T17:13:29Z, 7.7, 6.7, 88.0, nan
2023-10-31T17:43:29Z, 7.6, 6.7, 88.0, nan
2023-10-31T18:13:29Z, 7.6, 6.8, 88.0, 997.2
2023-10-31T18:43:35Z, 7.6, 6.9, 88.0, nan
2023-10-31T19:13:29Z, 7.5, 6.9, 88.0, nan
2023-10-31T19:43:29Z, 7.4, 7.1, 88.0, nan
2023-10-31T20:13:29Z, 7.3, 7.0, 88.0, 995.8
2023-10-31T20:43:29Z, 7.1, 7.0, 88.0, nan
2023-10-31T21:13:29Z, 6.7, 7.1, 88.0, nan
2023-10-31T21:43:28Z, 6.3, 7.1, 88.0, nan
2023-10-31T22:13:29Z, 5.8, 7.1, 88.0, 995.9
2023-10-31T22:43:28Z, 5.4, 7.0, 88.0, nan
2023-10-31T23:13:28Z, 5.0, 7.1, 88.0, nan
2023-10-31T23:43:28Z, 4.7, 7.0, 88.0, nan
