# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-02-26T19:35:51Z, 0.7, 0.0, 93.0, nan
2024-02-26T20:05:52Z, 0.8, 0.0, 93.0, 1019.8
2024-02-26T20:35:51Z, 0.7, 0.0, 93.0, nan
2024-02-26T21:05:51Z, 0.7, 0.0, 93.0, nan
2024-02-26T21:35:51Z, 0.7, 0.0, 93.0, nan
2024-02-26T22:05:51Z, 0.6, 0.0, 93.0, 1021.6
2024-02-26T22:35:51Z, 0.7, 0.0, 93.0, nan
2024-02-26T23:05:51Z, 0.7, 0.0, 93.0, nan
2024-02-26T23:35:51Z, 0.6, 0.0, 93.0, nan
2024-02-27T00:05:51Z, 0.4, 0.0, 93.0, 1022.5
2024-02-27T00:35:51Z, 0.3, 0.0, 93.0, nan
2024-02-27T01:05:50Z, 0.1, -0.1, 93.0, nan
2024-02-27T01:35:50Z, -0.1, 0.0, 93.0, nan
2024-02-27T02:05:51Z, -0.2, -0.1, 93.0, 1023.3
2024-02-27T02:35:50Z, -0.2, -0.1, 93.0, nan
2024-02-27T03:05:50Z, -0.3, -0.1, 93.0, nan
2024-02-27T03:35:50Z, -0.3, 0.0, 93.0, nan
2024-02-27T04:05:50Z, -0.3, -0.1, 93.0, 1024.0
2024-02-27T04:35:50Z, -0.4, -0.1, 93.0, nan
2024-02-27T05:05:50Z, -0.5, -0.1, 93.0, nan
2024-02-27T05:35:50Z, -0.5, -0.1, 93.0, nan
2024-02-27T06:05:50Z, -0.4, -0.1, 93.0, 1024.3
2024-02-27T06:35:48Z, -0.4, -0.1, 93.0, nan
2024-02-27T07:05:48Z, -0.5, -0.1, 93.0, nan
2024-02-27T07:35:48Z, -0.6, -0.1, 93.0, nan
2024-02-27T09:05:49Z, -0.3, 0.0, 93.0, nan
2024-02-27T09:35:49Z, -0.3, 0.0, 93.0, nan
2024-02-27T10:05:49Z, -0.2, 0.0, 93.0, 1025.1
2024-02-27T10:35:49Z, -0.1, 0.0, 93.0, nan
2024-02-27T11:05:49Z, 0.0, 0.0, 93.0, nan
2024-02-27T11:35:49Z, 0.1, 0.0, 93.0, nan
2024-02-27T12:05:49Z, 0.2, 0.0, 93.0, 1025.0
2024-02-27T12:35:48Z, 0.3, 0.1, 93.0, nan
2024-02-27T13:05:48Z, 0.3, 0.1, 93.0, nan
2024-02-27T13:35:48Z, 0.3, 0.1, 93.0, nan
2024-02-27T14:05:48Z, 0.2, 0.1, 93.0, 1024.9
2024-02-27T14:35:48Z, 0.2, 0.1, 93.0, nan
2024-02-27T15:05:48Z, 0.1, 0.1, 93.0, nan
2024-02-27T15:35:48Z, -0.1, 0.2, 93.0, nan
2024-02-27T16:05:48Z, -0.2, 0.2, 93.0, 1024.8
2024-02-27T16:35:48Z, -0.3, 0.2, 93.0, nan
2024-02-27T17:05:48Z, -0.6, 0.2, 93.0, nan
2024-02-27T17:35:48Z, -0.7, 0.2, 93.0, nan
2024-02-27T18:05:48Z, -0.8, 0.2, 93.0, 1024.9
2024-02-27T18:35:47Z, -0.9, 0.2, 93.0, nan
