# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-07-27T04:24:53Z, 16.5, 19.2, 77.0, 1009.0
2023-07-27T04:54:53Z, 17.4, 19.2, 76.0, 1009.1
2023-07-27T05:24:53Z, 18.1, 19.2, 76.0, 1009.2
2023-07-27T05:54:52Z, 18.7, 19.2, 76.0, 1009.5
2023-07-27T06:24:52Z, 19.4, 19.3, 76.0, 1009.7
2023-07-27T06:54:52Z, 19.3, 19.2, 77.0, 1010.1
2023-07-27T07:24:52Z, 18.9, 19.3, 77.0, 1010.2
2023-07-27T07:54:52Z, 19.2, 19.3, 77.0, 1010.2
2023-07-27T08:24:52Z, 19.9, 19.4, 76.0, 1010.3
2023-07-27T08:54:52Z, 19.8, 19.5, 77.0, 1010.2
2023-07-27T09:24:52Z, 20.2, 19.5, 76.0, 1010.4
2023-07-27T09:54:52Z, 20.6, 19.5, 76.0, 1010.4
2023-07-27T10:24:52Z, 21.0, 19.6, 77.0, 1010.6
2023-07-27T10:54:52Z, 21.0, 19.7, 77.0, 1010.6
2023-07-27T11:24:52Z, 23.0, 19.8, 76.0, 1010.9
2023-07-27T11:54:51Z, 21.8, 19.9, 77.0, 1010.8
2023-07-27T12:24:51Z, 21.4, 19.9, 77.0, 1010.8
2023-07-27T12:54:51Z, 21.7, 19.9, 76.0, 1010.9
2023-07-27T13:24:51Z, 21.5, 19.9, 77.0, 1010.7
2023-07-27T13:54:51Z, 20.6, 19.9, 77.0, 1010.7
2023-07-27T14:24:51Z, 20.0, 19.8, 77.0, 1010.6
2023-07-27T14:54:51Z, 19.4, 19.9, 77.0, 1010.5
2023-07-27T15:24:51Z, 19.2, 19.8, 77.0, 1010.7
2023-07-27T15:54:51Z, 19.0, 19.8, 76.0, 1010.8
2023-07-27T16:24:51Z, 19.1, 19.8, 76.0, 1010.7
2023-07-27T16:54:51Z, 19.0, 19.8, 76.0, 1010.6
2023-07-27T17:24:51Z, 18.3, 19.8, 76.0, 1010.6
2023-07-27T18:54:50Z, 17.0, 19.6, 76.0, 1011.0
2023-07-27T19:24:50Z, 16.6, 19.6, 76.0, 1010.9
2023-07-27T19:54:50Z, 16.6, 19.6, 76.0, 1011.0
2023-07-27T20:24:50Z, 15.8, 19.6, 76.0, 1011.0
2023-07-27T20:54:50Z, 15.2, 19.5, 76.0, 1010.9
2023-07-27T21:24:50Z, 15.0, 19.5, 76.0, 1010.7
2023-07-27T21:54:50Z, 14.9, 19.5, 76.0, 1010.5
2023-07-27T22:24:50Z, 14.8, 19.5, 76.0, 1010.4
2023-07-27T22:54:50Z, 14.6, 19.5, 76.0, 1010.2
2023-07-27T23:24:50Z, 14.4, 19.4, 77.0, 1010.0
2023-07-27T23:54:50Z, 14.4, 19.4, 76.0, 1009.9
2023-07-28T00:24:50Z, 14.4, 19.4, 77.0, 1009.7
2023-07-28T01:24:49Z, 14.3, 19.3, 77.0, 1009.6
2023-07-28T01:54:49Z, 14.2, 19.3, 77.0, 1009.4
2023-07-28T02:24:49Z, 14.3, 19.2, 77.0, 1009.4
2023-07-28T02:54:49Z, 14.6, 19.3, 77.0, 1009.4
2023-07-28T04:24:49Z, 16.0, 19.2, 77.0, 1008.9
2023-07-28T04:54:49Z, 16.4, 19.2, 77.0, 1008.7
2023-07-28T05:24:49Z, 16.5, 19.2, 77.0, 1008.6
2023-07-28T05:54:49Z, 17.5, 19.3, 76.0, 1008.4
2023-07-28T06:24:49Z, 17.3, 19.2, 77.0, 1008.4
2023-07-28T06:54:49Z, 17.2, 19.2, 77.0, 1008.4
2023-07-28T07:24:48Z, 17.6, 19.2, 77.0, 1008.2
2023-07-28T07:54:48Z, 18.0, 19.2, 77.0, 1008.2
2023-07-28T08:24:48Z, 18.8, 19.3, 76.0, 1008.4
2023-07-28T08:54:48Z, 20.6, 19.6, 76.0, 1008.5
2023-07-28T09:24:48Z, 20.1, 19.6, 76.0, 1008.0
2023-07-28T09:54:48Z, 22.2, 19.7, 75.0, 1008.2
2023-07-28T10:24:48Z, 20.6, 20.0, 77.0, 1007.9
2023-07-28T10:54:48Z, 21.2, 20.0, 75.0, 1007.8
2023-07-28T11:24:48Z, 22.8, 20.1, 75.0, 1007.9
2023-07-28T11:54:48Z, 22.5, 20.2, 75.0, 1007.8
2023-07-28T12:24:48Z, 21.9, 20.4, 75.0, 1007.8
2023-07-28T12:54:48Z, 20.7, 20.4, 77.0, 1007.7
2023-07-28T13:24:47Z, 20.0, 20.4, 77.0, 1007.3
2023-07-28T13:54:47Z, 19.7, 20.4, 77.0, 1007.1
2023-07-28T14:24:47Z, 19.3, 20.1, 77.0, 1006.9
2023-07-28T14:54:47Z, 19.2, 20.3, 77.0, 1007.0
2023-07-28T15:24:47Z, 19.1, 20.2, 76.0, 1006.9
2023-07-28T15:54:47Z, 18.7, 20.2, 77.0, 1006.9
2023-07-28T16:24:47Z, 18.5, 20.2, 76.0, 1006.9
2023-07-28T16:54:47Z, 18.6, 20.1, 76.0, 1006.7
2023-07-28T17:24:47Z, 18.4, 20.0, 76.0, 1006.7
2023-07-28T17:54:47Z, 18.2, 20.0, 76.0, 1006.6
2023-07-28T18:24:47Z, 17.6, 20.0, 76.0, 1006.6
2023-07-28T18:54:47Z, 16.8, 20.0, 76.0, 1006.6
2023-07-28T19:24:47Z, 16.5, 20.0, 76.0, 1006.5
2023-07-28T19:54:46Z, 16.2, 19.9, 76.0, 1006.5
2023-07-28T20:24:46Z, 15.9, 19.9, 76.0, 1006.4
2023-07-28T20:54:46Z, 15.8, 19.8, 76.0, 1006.3
2023-07-28T21:24:46Z, 15.6, 19.8, 76.0, 1006.1
2023-07-28T21:54:46Z, 15.7, 19.8, 76.0, 1006.0
2023-07-28T22:24:46Z, 15.9, 19.8, 76.0, 1006.0
2023-07-28T22:54:46Z, 15.7, 19.7, 76.0, 1006.0
2023-07-28T23:24:46Z, 15.7, 19.7, 76.0, 1005.8
2023-07-28T23:54:46Z, 16.2, 19.6, 76.0, 1005.6
2023-07-29T00:24:46Z, 16.2, 19.6, 76.0, 1005.6
2023-07-29T00:54:46Z, 16.8, 19.6, 76.0, 1005.4
2023-07-29T01:24:46Z, 16.6, 19.5, 77.0, 1005.3
2023-07-29T01:54:46Z, 16.4, 19.5, 77.0, 1005.2
2023-07-29T02:24:45Z, 16.1, 19.5, 77.0, 1005.1
2023-07-29T02:54:45Z, 15.9, 19.4, 77.0, 1005.2
2023-07-29T03:24:45Z, 15.8, 19.4, 76.0, 1005.1
2023-07-29T04:24:45Z, 16.0, 19.3, 76.0, 1004.9
2023-07-29T05:24:45Z, 16.8, 19.3, 76.0, 1004.6
2023-07-29T05:54:45Z, 17.4, 19.2, 77.0, 1004.5
2023-07-29T06:24:45Z, 17.7, 19.2, 77.0, 1004.5
2023-07-29T06:54:45Z, 18.0, 19.2, 77.0, 1004.7
2023-07-29T07:24:45Z, 18.1, 19.2, 77.0, 1005.0
2023-07-29T07:54:45Z, 17.9, 19.2, 77.0, 1004.9
2023-07-29T08:24:44Z, 18.0, 19.2, 77.0, 1004.9
2023-07-29T08:54:44Z, 18.1, 19.2, 77.0, 1005.1
2023-07-29T09:24:44Z, 16.7, 19.2, 77.0, 1005.3
2023-07-29T10:54:44Z, 16.9, 19.3, 77.0, 1005.7
2023-07-29T11:24:44Z, 16.9, 19.2, 77.0, 1005.8
2023-07-29T11:54:44Z, 17.8, 19.3, 77.0, 1005.9
2023-07-29T12:24:44Z, 18.4, 19.3, 77.0, 1006.1
2023-07-29T12:54:44Z, 18.5, 19.3, 77.0, 1006.2
2023-07-29T13:24:44Z, 19.1, 19.3, 77.0, 1006.3
2023-07-29T13:54:44Z, 19.3, 19.3, 77.0, 1006.4
2023-07-29T14:24:44Z, 19.7, 19.4, 77.0, 1006.7
2023-07-29T14:54:43Z, 19.8, 19.4, 77.0, 1006.9
2023-07-29T15:24:43Z, 19.9, 19.3, 77.0, 1006.9
2023-07-29T15:54:43Z, 20.4, 19.4, 77.0, 1007.0
2023-07-29T16:24:43Z, 20.4, 19.4, 77.0, 1007.2
2023-07-29T16:54:43Z, 20.3, 19.4, 77.0, 1007.3
2023-07-29T18:24:43Z, 19.5, 19.4, 77.0, 1007.4
2023-07-29T18:54:43Z, 19.1, 19.4, 77.0, 1007.5
2023-07-29T19:24:43Z, 18.6, 19.3, 77.0, 1007.5
2023-07-29T19:54:43Z, 18.1, 19.3, 77.0, 1007.5
2023-07-29T20:24:43Z, 17.8, 19.3, 77.0, 1007.6
2023-07-29T20:54:42Z, 17.6, 19.2, 77.0, 1007.6
2023-07-29T21:24:42Z, 17.5, 19.2, 77.0, 1007.5
2023-07-29T21:54:42Z, 17.3, 19.2, 77.0, 1007.7
2023-07-29T22:24:42Z, 17.1, 19.2, 77.0, 1007.8
2023-07-29T22:54:42Z, 17.1, 19.1, 77.0, 1007.9
2023-07-29T23:24:42Z, 17.0, 19.1, 77.0, 1007.9
2023-07-30T00:24:42Z, 17.2, 19.1, 77.0, 1008.0
2023-07-30T01:24:42Z, 17.3, 19.1, 77.0, 1007.9
2023-07-30T01:54:42Z, 17.2, 19.1, 77.0, 1008.1
2023-07-30T02:54:42Z, 17.3, 19.1, 77.0, 1008.3
2023-07-30T03:54:41Z, 17.5, 19.1, 77.0, 1008.7
2023-07-30T04:24:41Z, 18.0, 19.1, 77.0, 1008.6
2023-07-30T05:24:41Z, 19.0, 19.1, 77.0, 1008.9
2023-07-30T05:54:41Z, 19.3, 19.1, 77.0, 1009.1
2023-07-30T06:24:41Z, 20.1, 19.2, 76.0, 1009.2
2023-07-30T06:54:41Z, 21.4, 19.3, 76.0, 1009.4
2023-07-30T07:24:41Z, 21.6, 19.3, 77.0, 1009.5
2023-07-30T07:54:41Z, 21.5, 19.3, 77.0, 1009.6
2023-07-30T08:24:41Z, 21.6, 19.4, 77.0, 1009.7
2023-07-30T08:54:41Z, 22.6, 19.6, 76.0, 1009.8
2023-07-30T09:24:40Z, 23.2, 19.7, 76.0, 1010.1
2023-07-30T09:54:40Z, 22.2, 19.9, 77.0, 1010.3
2023-07-30T10:24:40Z, 22.6, 19.9, 77.0, 1010.4
2023-07-30T10:54:40Z, 22.2, 20.0, 77.0, 1010.6
2023-07-30T11:24:40Z, 21.7, 20.1, 76.0, 1010.8
2023-07-30T11:54:40Z, 22.1, 20.1, 76.0, 1010.8
2023-07-30T12:24:40Z, 21.9, 20.3, 76.0, 1010.9
2023-07-30T12:54:40Z, 21.8, 20.3, 76.0, 1011.0
2023-07-30T13:24:40Z, 21.9, 20.4, 77.0, 1011.0
2023-07-30T13:54:40Z, 21.3, 20.4, 77.0, 1011.0
2023-07-30T14:24:40Z, 20.8, 20.4, 77.0, 1011.1
2023-07-30T14:54:40Z, 20.6, 20.5, 77.0, 1011.1
2023-07-30T15:24:40Z, 20.2, 20.4, 77.0, 1011.2
2023-07-30T15:54:39Z, 19.9, 20.4, 77.0, 1011.2
2023-07-30T16:24:39Z, 19.9, 20.5, 77.0, 1011.2
2023-07-30T18:24:39Z, 19.2, 20.4, 77.0, 1011.4
2023-07-30T18:54:39Z, 18.7, 20.3, 77.0, 1011.3
2023-07-30T19:24:39Z, 18.6, 20.2, 77.0, 1011.3
2023-07-30T19:54:39Z, 18.2, 20.2, 77.0, 1011.2
2023-07-30T20:24:39Z, 17.9, 20.1, 77.0, 1011.3
2023-07-30T20:54:39Z, 17.7, 20.0, 77.0, 1011.2
2023-07-30T21:54:38Z, 17.0, 19.8, 77.0, 1011.2
2023-07-30T22:24:38Z, 16.9, 19.8, 77.0, 1011.2
2023-07-30T23:24:38Z, 16.6, 19.7, 77.0, 1011.2
2023-07-31T00:54:38Z, 16.6, 19.6, 77.0, 1010.8
2023-07-31T01:24:38Z, 16.5, 19.6, 77.0, 1010.8
2023-07-31T01:54:38Z, 16.4, 19.6, 77.0, 1010.6
2023-07-31T02:24:38Z, 16.7, 19.5, 77.0, 1010.5
2023-07-31T02:54:38Z, 16.9, 19.5, 77.0, 1010.6
2023-07-31T03:24:38Z, 17.0, 19.5, 77.0, 1010.6
2023-07-31T03:54:38Z, 17.3, 19.5, 77.0, 1010.6
2023-07-31T04:24:37Z, 17.3, 19.5, 77.0, 1010.5
2023-07-31T04:54:37Z, 17.8, 19.5, 77.0, 1010.4
2023-07-31T05:24:37Z, 18.2, 19.5, 77.0, 1010.5
2023-07-31T05:54:37Z, 18.3, 19.5, 77.0, 1010.4
2023-07-31T06:24:37Z, 18.1, 19.5, 77.0, 1010.3
2023-07-31T06:54:37Z, 18.1, 19.5, 77.0, 1010.4
2023-07-31T07:24:37Z, 18.5, 19.5, 77.0, 1010.4
2023-07-31T07:54:37Z, 18.6, 19.5, 77.0, 1010.1
2023-07-31T08:24:37Z, 18.8, 19.5, 77.0, 1010.2
2023-07-31T08:54:37Z, 19.3, 19.6, 77.0, 1010.0
2023-07-31T09:24:37Z, 19.2, 19.6, 77.0, 1009.9
2023-07-31T09:54:37Z, 19.2, 19.6, 77.0, 1009.9
2023-07-31T10:24:36Z, 19.1, 19.7, 77.0, 1009.8
2023-07-31T10:54:36Z, 19.0, 19.6, 77.0, 1009.6
2023-07-31T11:24:36Z, 19.2, 19.7, 77.0, 1009.6
2023-07-31T11:54:36Z, 19.2, 19.8, 77.0, 1009.6
2023-07-31T12:54:36Z, 19.5, 19.7, 77.0, 1009.3
2023-07-31T13:24:36Z, 19.2, 19.8, 78.0, 1009.3
2023-07-31T13:54:36Z, 18.9, 19.8, 78.0, 1009.0
2023-07-31T14:24:36Z, 18.8, 19.8, 78.0, 1008.6
2023-07-31T14:54:36Z, 18.9, 19.8, 78.0, 1008.6
2023-07-31T15:24:36Z, 18.9, 19.8, 78.0, 1008.7
2023-07-31T15:54:36Z, 18.7, 19.7, 78.0, 1008.7
2023-07-31T16:24:36Z, 18.7, 19.8, 78.0, 1008.9
2023-07-31T16:54:35Z, 18.2, 19.7, 78.0, 1009.1
2023-07-31T17:24:35Z, 17.8, 19.7, 78.0, 1009.3
2023-07-31T18:24:35Z, 17.2, 19.6, 78.0, 1009.5
2023-07-31T18:54:35Z, 17.1, 19.6, 78.0, 1009.5
2023-07-31T19:24:35Z, 17.1, 19.5, 78.0, 1009.4
2023-07-31T19:54:35Z, 17.0, 19.5, 78.0, 1009.4
2023-07-31T20:24:35Z, 17.0, 19.5, 78.0, 1009.2
2023-07-31T20:54:35Z, 17.1, 19.4, 78.0, 1009.1
2023-07-31T21:24:35Z, 17.0, 19.4, 78.0, 1008.9
2023-07-31T21:54:35Z, 16.9, 19.4, 78.0, 1008.7
2023-07-31T22:24:35Z, 17.0, 19.3, 78.0, 1008.7
2023-07-31T22:54:35Z, 17.1, 19.3, 78.0, 1008.6
2023-07-31T23:24:34Z, 17.2, 19.3, 78.0, 1008.5
2023-07-31T23:54:34Z, 17.0, 19.3, 78.0, 1008.2
