# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-08-28T02:22:52Z, 14.8, 18.6, 84.0, 1014.0
2023-08-28T02:52:52Z, 14.8, 18.6, 84.0, 1014.0
2023-08-28T03:22:52Z, 14.8, 18.6, 84.0, 1013.9
2023-08-28T03:52:52Z, 15.0, 18.6, 84.0, 1013.9
2023-08-28T04:22:52Z, 15.3, 18.6, 84.0, 1013.8
2023-08-28T05:22:52Z, 15.8, 18.5, 84.0, 1013.3
2023-08-28T06:22:52Z, 16.1, 18.5, 84.0, 1012.5
2023-08-28T06:52:52Z, 16.2, 18.5, 84.0, 1012.3
2023-08-28T07:22:52Z, 16.3, 18.5, 84.0, 1012.0
2023-08-28T07:52:52Z, 16.1, 18.5, 84.0, 1011.6
2023-08-28T08:22:52Z, 15.9, 18.4, 84.0, 1011.1
2023-08-28T08:52:51Z, 16.1, 18.4, 84.0, 1010.4
2023-08-28T09:22:51Z, 16.1, 18.4, 84.0, 1010.1
2023-08-28T09:52:51Z, 15.8, 18.4, 84.0, 1009.7
2023-08-28T10:22:51Z, 15.6, 18.4, 84.0, 1009.5
2023-08-28T10:52:51Z, 15.4, 18.4, 84.0, 1009.2
2023-08-28T11:22:51Z, 15.1, 18.3, 84.0, 1008.6
2023-08-28T11:52:51Z, 14.7, 18.2, 84.0, 1008.3
2023-08-28T12:22:51Z, 14.7, 18.2, 84.0, 1008.0
2023-08-28T12:52:51Z, 14.7, 18.2, 84.0, 1007.7
2023-08-28T13:22:51Z, 14.6, 18.2, 84.0, 1007.8
2023-08-28T13:52:51Z, 14.1, 18.2, 84.0, 1007.5
2023-08-28T14:22:51Z, 14.1, 18.2, 84.0, 1006.7
2023-08-28T14:52:51Z, 14.5, 18.1, 84.0, 1006.9
2023-08-28T15:22:50Z, 14.5, 18.1, 84.0, 1007.3
2023-08-28T15:52:50Z, 14.5, 18.1, 84.0, 1007.6
2023-08-28T16:22:50Z, 14.3, 18.1, 84.0, 1007.8
2023-08-28T16:52:50Z, 14.3, 18.1, 84.0, 1008.1
2023-08-28T17:22:50Z, 14.4, 18.0, 84.0, 1008.2
2023-08-28T17:52:50Z, 14.4, 18.0, 84.0, 1008.6
2023-08-28T18:22:50Z, 14.5, 18.0, 84.0, 1008.7
2023-08-28T18:52:50Z, 14.8, 17.9, 84.0, 1009.1
2023-08-28T19:22:50Z, 14.4, 17.9, 84.0, 1009.4
2023-08-28T19:52:50Z, 14.2, 17.9, 84.0, 1009.6
2023-08-28T20:22:50Z, 14.1, 17.9, 84.0, 1010.0
2023-08-28T20:52:50Z, 14.3, 17.9, 84.0, 1010.4
2023-08-28T21:22:50Z, 14.6, 17.9, 84.0, 1010.5
2023-08-28T21:52:49Z, 14.9, 17.9, 84.0, 1010.8
2023-08-28T22:22:49Z, 15.0, 17.9, 84.0, 1011.0
2023-08-28T22:52:49Z, 15.1, 17.9, 84.0, 1011.2
2023-08-28T23:22:49Z, 15.1, 17.9, 84.0, 1011.3
2023-08-28T23:52:49Z, 15.0, 17.9, 84.0, 1011.5
2023-08-29T00:22:49Z, 14.9, 17.9, 84.0, 1011.8
2023-08-29T00:52:49Z, 14.8, 17.8, 84.0, 1011.9
2023-08-29T01:22:49Z, 14.7, 17.8, 84.0, 1011.9
2023-08-29T01:52:49Z, 14.8, 17.7, 84.0, 1012.0
2023-08-29T02:52:49Z, 14.7, 17.7, 85.0, 1012.6
2023-08-29T03:22:49Z, 14.9, 17.7, 84.0, 1013.0
2023-08-29T03:52:49Z, 14.9, 17.6, 85.0, 1013.0
2023-08-29T04:22:49Z, 15.1, 17.6, 84.0, 1013.1
2023-08-29T04:52:48Z, 15.4, 17.6, 84.0, 1013.2
2023-08-29T05:22:48Z, 15.6, 17.6, 85.0, 1013.4
2023-08-29T05:52:48Z, 16.2, 17.6, 84.0, 1013.7
2023-08-29T06:22:48Z, 16.6, 17.6, 85.0, 1013.6
2023-08-29T06:52:48Z, 16.9, 17.7, 85.0, 1013.7
2023-08-29T07:22:48Z, 17.2, 17.8, 85.0, 1014.0
2023-08-29T07:52:48Z, 17.5, 17.9, 84.0, 1014.3
2023-08-29T08:22:48Z, 18.4, 18.0, 84.0, 1014.8
2023-08-29T08:52:48Z, 19.3, 18.1, 84.0, 1015.0
2023-08-29T09:22:48Z, 19.8, 18.2, 84.0, 1015.1
2023-08-29T09:52:48Z, 19.6, 18.3, 84.0, 1015.2
2023-08-29T10:22:48Z, 20.2, 18.3, 84.0, 1015.1
2023-08-29T10:52:48Z, 21.0, 18.4, 84.0, 1015.3
2023-08-29T11:22:47Z, 21.3, 18.5, 83.0, 1015.5
2023-08-29T11:52:47Z, 22.0, 18.5, 83.0, 1015.7
2023-08-29T12:22:47Z, 21.1, 18.4, 84.0, 1015.7
2023-08-29T12:52:47Z, 22.5, 18.6, 83.0, 1015.9
2023-08-29T13:22:47Z, 23.7, 18.5, 83.0, 1016.0
2023-08-29T13:52:47Z, 24.9, 18.5, 82.0, 1016.1
2023-08-29T14:22:47Z, 23.4, 18.7, 84.0, 1016.3
2023-08-29T15:22:47Z, 21.4, 18.7, 84.0, 1016.4
2023-08-29T15:52:47Z, 22.3, 18.7, 83.0, 1016.6
2023-08-29T16:22:47Z, 21.5, 18.8, 84.0, 1016.5
2023-08-29T16:52:47Z, 19.3, 18.7, 84.0, 1016.2
2023-08-29T17:22:46Z, 17.8, 18.7, 84.0, 1015.9
2023-08-29T17:52:46Z, 17.1, 18.7, 84.0, 1015.8
2023-08-29T18:22:46Z, 16.8, 18.7, 84.0, 1016.0
2023-08-29T18:52:46Z, 16.5, 18.7, 84.0, 1016.1
2023-08-29T19:22:46Z, 16.4, 18.6, 84.0, 1016.2
2023-08-29T19:52:46Z, 16.5, 18.6, 84.0, 1016.2
2023-08-29T20:22:46Z, 16.3, 18.6, 84.0, 1016.0
2023-08-29T20:52:46Z, 16.0, 18.5, 84.0, 1016.1
2023-08-29T21:22:46Z, 15.9, 18.5, 84.0, 1016.0
2023-08-29T21:52:46Z, 15.5, 18.4, 84.0, 1016.1
2023-08-29T22:22:46Z, 15.2, 18.4, 84.0, 1016.0
2023-08-29T22:52:46Z, 15.0, 18.4, 84.0, 1015.6
2023-08-29T23:22:46Z, 15.0, 18.3, 84.0, 1015.4
2023-08-29T23:52:45Z, 15.0, 18.3, 84.0, 1015.2
2023-08-30T00:22:45Z, 14.9, 18.3, 84.0, 1015.2
2023-08-30T00:52:45Z, 15.1, 18.3, 84.0, 1015.0
2023-08-30T01:22:45Z, 15.4, 18.2, 84.0, 1015.0
2023-08-30T01:52:45Z, 15.6, 18.2, 84.0, 1014.6
2023-08-30T02:22:45Z, 15.6, 18.2, 84.0, 1014.2
2023-08-30T02:52:45Z, 15.7, 18.2, 84.0, 1014.1
2023-08-30T03:52:45Z, 15.7, 18.1, 84.0, 1013.7
2023-08-30T04:22:45Z, 15.6, 18.1, 84.0, 1013.6
2023-08-30T04:52:45Z, 15.6, 18.1, 84.0, 1013.7
2023-08-30T05:22:45Z, 15.6, 18.1, 84.0, 1013.4
2023-08-30T05:52:45Z, 15.6, 18.1, 84.0, 1013.2
2023-08-30T06:22:44Z, 15.2, 18.1, 84.0, 1013.0
2023-08-30T06:52:44Z, 15.3, 18.0, 84.0, 1012.5
2023-08-30T07:22:44Z, 15.4, 18.0, 84.0, 1012.5
2023-08-30T07:52:44Z, 15.6, 18.0, 84.0, 1011.7
2023-08-30T08:22:44Z, 15.5, 18.0, 84.0, 1011.1
2023-08-30T08:52:44Z, 15.4, 18.0, 84.0, 1010.4
2023-08-30T09:22:44Z, 16.1, 18.0, 84.0, 1010.2
2023-08-30T09:52:44Z, 16.2, 18.0, 84.0, 1010.5
2023-08-30T10:22:44Z, 15.9, 18.0, 84.0, 1010.8
2023-08-30T10:52:44Z, 16.0, 18.0, 84.0, 1010.6
2023-08-30T11:22:44Z, 16.1, 18.0, 84.0, 1010.1
2023-08-30T11:52:44Z, 16.1, 18.0, 84.0, 1009.7
2023-08-30T12:22:44Z, 16.1, 18.0, 84.0, 1009.5
2023-08-30T12:52:43Z, 16.0, 18.0, 84.0, 1009.2
2023-08-30T13:22:43Z, 16.0, 18.0, 84.0, 1009.1
2023-08-30T13:52:43Z, 16.1, 18.0, 84.0, 1009.1
2023-08-30T14:22:43Z, 16.2, 18.0, 84.0, 1009.1
2023-08-30T14:52:43Z, 16.2, 18.0, 84.0, 1009.1
2023-08-30T15:22:43Z, 16.3, 18.0, 84.0, 1009.0
2023-08-30T15:52:43Z, 16.3, 18.0, 84.0, 1009.0
2023-08-30T16:22:43Z, 16.3, 18.0, 85.0, 1008.9
2023-08-30T16:52:43Z, 16.3, 18.0, 85.0, 1008.9
2023-08-30T17:22:43Z, 16.2, 17.9, 85.0, 1008.9
2023-08-30T17:52:43Z, 16.1, 18.0, 85.0, 1009.0
2023-08-30T18:22:43Z, 16.0, 18.0, 85.0, 1009.2
2023-08-30T18:52:43Z, 16.0, 17.9, 85.0, 1008.6
2023-08-30T19:22:42Z, 15.9, 17.9, 85.0, 1008.5
2023-08-30T19:52:42Z, 15.9, 17.9, 85.0, 1008.6
2023-08-30T20:22:42Z, 15.9, 17.9, 85.0, 1008.6
2023-08-30T20:52:42Z, 16.1, 17.9, 85.0, 1008.7
2023-08-30T21:22:42Z, 16.2, 17.9, 85.0, 1008.6
2023-08-30T21:52:42Z, 16.1, 17.9, 85.0, 1008.1
2023-08-30T22:22:42Z, 16.1, 17.9, 85.0, 1008.2
2023-08-30T22:52:42Z, 16.0, 17.9, 85.0, 1008.1
2023-08-30T23:22:42Z, 16.0, 17.9, 85.0, 1008.0
2023-08-30T23:52:42Z, 16.0, 17.9, 85.0, 1007.9
2023-08-31T00:22:42Z, 16.0, 17.9, 85.0, 1007.9
2023-08-31T00:52:42Z, 16.0, 17.9, 85.0, 1007.5
2023-08-31T01:22:42Z, 16.0, 17.9, 85.0, 1007.0
2023-08-31T01:52:42Z, 15.9, 17.9, 85.0, 1006.5
2023-08-31T02:22:41Z, 15.7, 17.9, 85.0, 1006.5
2023-08-31T02:52:41Z, 15.9, 17.9, 85.0, 1006.3
2023-08-31T03:22:41Z, 15.8, 17.8, 85.0, 1006.2
2023-08-31T03:52:41Z, 15.8, 17.8, 85.0, 1006.3
2023-08-31T04:22:41Z, 15.9, 17.8, 85.0, 1006.2
2023-08-31T04:52:41Z, 16.0, 17.8, 85.0, 1006.1
2023-08-31T05:22:41Z, 16.1, 17.8, 85.0, 1006.2
2023-08-31T05:52:41Z, 16.2, 17.8, 85.0, 1006.1
2023-08-31T06:22:41Z, 16.2, 17.8, 85.0, 1006.2
2023-08-31T06:52:41Z, 16.3, 17.8, 85.0, 1006.2
2023-08-31T07:22:41Z, 16.4, 17.8, 85.0, 1006.2
2023-08-31T07:52:41Z, 16.5, 17.8, 85.0, 1006.0
2023-08-31T08:22:41Z, 16.6, 17.8, 85.0, 1005.9
2023-08-31T08:52:40Z, 16.8, 17.8, 85.0, 1005.9
2023-08-31T09:22:40Z, 17.0, 17.9, 85.0, 1005.9
2023-08-31T09:52:40Z, 17.1, 17.9, 85.0, 1006.0
2023-08-31T10:22:40Z, 17.1, 17.8, 85.0, 1006.2
2023-08-31T10:52:40Z, 17.4, 17.9, 85.0, 1006.2
2023-08-31T11:22:40Z, 17.3, 17.9, 85.0, 1006.3
2023-08-31T11:52:40Z, 17.0, 17.9, 85.0, 1006.4
2023-08-31T12:22:40Z, 17.0, 17.9, 85.0, 1006.6
2023-08-31T12:52:40Z, 16.9, 17.9, 85.0, 1006.8
2023-08-31T13:22:40Z, 16.8, 17.9, 85.0, 1007.1
2023-08-31T13:52:40Z, 16.9, 17.9, 85.0, 1007.3
2023-08-31T14:22:40Z, 16.8, 17.9, 85.0, 1007.7
2023-08-31T14:52:40Z, 16.9, 17.9, 85.0, 1007.9
2023-08-31T15:22:39Z, 16.8, 17.9, 85.0, 1008.2
2023-08-31T15:52:39Z, 16.8, 17.9, 85.0, 1008.5
2023-08-31T16:22:39Z, 16.9, 17.9, 85.0, 1008.7
2023-08-31T16:52:39Z, 16.8, 17.9, 85.0, 1008.6
2023-08-31T17:22:39Z, 16.7, 17.9, 85.0, 1008.9
2023-08-31T17:52:39Z, 16.5, 17.9, 85.0, 1009.0
2023-08-31T18:22:39Z, 16.4, 17.9, 86.0, 1009.2
2023-08-31T18:52:39Z, 16.1, 17.9, 85.0, 1009.1
2023-08-31T19:22:39Z, 15.9, 17.8, 85.0, 1009.3
2023-08-31T19:52:39Z, 15.8, 17.8, 85.0, 1009.3
2023-08-31T20:22:39Z, 15.7, 17.8, 85.0, 1009.5
2023-08-31T20:52:39Z, 15.7, 17.8, 85.0, 1009.6
2023-08-31T21:22:39Z, 15.7, 17.8, 85.0, 1009.5
2023-08-31T21:52:38Z, 15.8, 17.8, 85.0, 1009.6
2023-08-31T22:22:38Z, 15.9, 17.8, 85.0, 1009.5
2023-08-31T22:52:38Z, 15.9, 17.7, 85.0, 1009.4
2023-08-31T23:22:38Z, 16.0, 17.7, 85.0, 1009.5
2023-08-31T23:52:38Z, 16.0, 17.8, 85.0, 1009.5
