# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-07-26T16:31:05Z, 19.2, 15.0, 81.0, nan
2023-07-26T17:01:05Z, 19.1, 15.1, 81.0, nan
2023-07-26T17:31:05Z, 18.8, 14.9, 81.0, 1008.1
2023-07-26T18:01:04Z, 18.5, 14.8, 81.0, nan
2023-07-26T18:31:04Z, 18.2, 14.8, 81.0, nan
2023-07-26T19:01:04Z, 17.7, 14.8, 81.0, nan
2023-07-26T19:31:04Z, 17.2, 14.7, 81.0, 1009.0
2023-07-26T20:01:04Z, 16.9, 14.5, 81.0, nan
2023-07-26T20:31:04Z, 16.5, 14.5, 81.0, nan
2023-07-26T21:01:04Z, 16.2, 14.5, 81.0, nan
2023-07-26T21:31:04Z, 15.9, 14.4, 81.0, 1009.6
2023-07-26T22:01:04Z, 15.7, 14.3, 81.0, nan
2023-07-26T22:31:03Z, 15.4, 14.3, 81.0, nan
2023-07-26T23:01:03Z, 15.1, 14.5, 81.0, nan
2023-07-26T23:31:03Z, 14.8, 14.5, 81.0, 1009.6
2023-07-27T00:01:03Z, 14.3, 14.3, 81.0, nan
2023-07-27T00:31:03Z, 14.1, 14.4, 81.0, nan
2023-07-27T01:01:02Z, 13.8, 14.4, 81.0, nan
2023-07-27T01:31:03Z, 13.6, 14.4, 81.0, 1009.5
2023-07-27T02:01:03Z, 13.4, 14.4, 81.0, nan
2023-07-27T02:31:02Z, 13.1, 14.4, 81.0, nan
2023-07-27T03:01:02Z, 13.1, 14.5, 81.0, nan
2023-07-27T03:31:02Z, 13.2, 14.5, 82.0, 1009.8
2023-07-27T04:01:02Z, 13.4, 14.5, 82.0, nan
2023-07-27T04:31:02Z, 13.8, 14.5, 82.0, nan
2023-07-27T05:01:02Z, 14.3, 14.6, 82.0, nan
2023-07-27T05:31:02Z, 15.2, 14.8, 82.0, 1010.3
2023-07-27T06:01:02Z, 15.8, 14.8, 83.0, nan
2023-07-27T06:31:01Z, 16.2, 14.8, 83.0, nan
2023-07-27T07:01:01Z, 16.7, 14.8, 83.0, nan
2023-07-27T07:31:01Z, 17.3, 14.8, 83.0, 1011.1
2023-07-27T08:01:01Z, 17.8, 14.8, 83.0, nan
2023-07-27T08:31:01Z, 18.3, 14.8, 83.0, nan
2023-07-27T09:01:01Z, 18.5, 14.9, 82.0, nan
2023-07-27T09:31:01Z, 18.8, 15.0, 82.0, 1011.4
2023-07-27T10:01:01Z, 19.0, 15.2, 82.0, nan
2023-07-27T10:31:00Z, 19.4, 15.4, 82.0, nan
2023-07-27T11:01:00Z, 19.7, 15.4, 82.0, nan
2023-07-27T11:31:00Z, 19.9, 15.6, 82.0, 1011.7
2023-07-27T12:01:00Z, 19.9, 15.9, 82.0, nan
2023-07-27T12:31:00Z, 20.0, 15.9, 82.0, nan
2023-07-27T13:01:00Z, 19.9, 15.9, 82.0, nan
2023-07-27T13:30:58Z, 19.9, 15.9, 82.0, 1011.5
2023-07-27T14:00:59Z, 19.8, 15.9, 82.0, nan
2023-07-27T14:30:59Z, 19.9, 15.9, 82.0, nan
2023-07-27T15:00:59Z, 19.7, 15.8, 82.0, nan
2023-07-27T15:30:59Z, 19.2, 15.9, 82.0, 1011.6
2023-07-27T16:00:59Z, 19.0, 15.8, 82.0, nan
2023-07-27T16:30:59Z, 18.9, 15.8, 82.0, nan
2023-07-27T17:00:59Z, 18.8, 15.8, 82.0, nan
2023-07-27T17:30:59Z, 18.5, 15.7, 82.0, 1011.5
2023-07-27T18:00:59Z, 18.7, 15.6, 82.0, nan
2023-07-27T18:30:58Z, 18.9, 15.6, 82.0, nan
2023-07-27T19:00:58Z, 18.4, 15.5, 82.0, nan
2023-07-27T19:30:58Z, 17.9, 15.5, 81.0, 1011.6
2023-07-27T20:00:58Z, 17.2, 15.4, 81.0, nan
2023-07-27T20:30:58Z, 16.7, 15.4, 81.0, nan
2023-07-27T21:00:58Z, 16.2, 15.2, 81.0, nan
2023-07-27T21:30:58Z, 15.7, 15.1, 81.0, 1011.3
2023-07-27T22:00:58Z, 15.2, 15.1, 81.0, nan
2023-07-27T22:30:58Z, 14.6, 15.1, 81.0, nan
2023-07-27T23:00:57Z, 14.2, 15.1, 81.0, nan
2023-07-27T23:30:57Z, 13.8, 15.0, 81.0, 1010.7
2023-07-28T00:00:57Z, 13.4, 15.0, 81.0, nan
2023-07-28T00:30:57Z, 13.0, 15.0, 81.0, nan
2023-07-28T01:00:57Z, 12.8, 14.9, 81.0, nan
2023-07-28T01:30:57Z, 12.6, 14.9, 81.0, 1010.2
2023-07-28T02:00:57Z, 12.5, 14.9, 81.0, nan
2023-07-28T02:30:57Z, 12.4, 14.9, 81.0, nan
2023-07-28T03:00:56Z, 12.4, 14.9, 82.0, nan
2023-07-28T03:30:57Z, 12.5, 14.9, 82.0, 1009.9
2023-07-28T04:00:56Z, 12.7, 14.9, 82.0, nan
2023-07-28T04:30:56Z, 13.0, 14.9, 82.0, nan
2023-07-28T05:00:56Z, 13.6, 14.9, 82.0, nan
2023-07-28T05:30:56Z, 14.3, 14.9, 83.0, 1009.2
2023-07-28T06:00:56Z, 15.1, 15.1, 83.0, nan
2023-07-28T06:30:56Z, 15.6, 15.0, 83.0, nan
2023-07-28T07:00:55Z, 16.1, 15.0, 83.0, nan
2023-07-28T07:30:56Z, 16.6, 15.0, 83.0, 1009.0
2023-07-28T08:00:55Z, 17.3, 15.1, 83.0, nan
2023-07-28T08:30:55Z, 17.8, 15.2, 83.0, nan
2023-07-28T09:00:55Z, 18.2, 15.8, 83.0, nan
2023-07-28T09:30:55Z, 18.7, 15.9, 83.0, 1008.8
2023-07-28T10:00:55Z, 19.0, 15.9, 82.0, nan
2023-07-28T10:30:55Z, 19.3, 15.9, 82.0, nan
2023-07-28T11:00:54Z, 19.6, 16.1, 82.0, nan
2023-07-28T11:30:55Z, 19.8, 16.0, 82.0, 1008.2
2023-07-28T12:00:54Z, 19.8, 16.2, 82.0, nan
2023-07-28T12:30:54Z, 19.9, 16.3, 82.0, nan
2023-07-28T13:00:54Z, 20.0, 16.5, 82.0, nan
2023-07-28T13:30:54Z, 19.8, 16.8, 82.0, 1008.0
2023-07-28T14:00:54Z, 19.6, 16.8, 81.0, nan
2023-07-28T14:30:54Z, 19.7, 16.7, 82.0, nan
2023-07-28T15:00:53Z, 20.0, 16.7, 82.0, nan
2023-07-28T15:30:54Z, 20.3, 16.6, 82.0, 1007.6
2023-07-28T16:00:52Z, 20.6, 16.6, 82.0, nan
2023-07-28T16:30:52Z, 21.0, 16.5, 82.0, nan
2023-07-28T17:00:52Z, 21.3, 16.5, 81.0, nan
2023-07-28T17:30:52Z, 21.1, 16.5, 81.0, 1007.5
2023-07-28T18:00:53Z, 20.5, 16.3, 81.0, nan
2023-07-28T18:30:53Z, 20.5, 16.3, 81.0, nan
2023-07-28T19:00:52Z, 19.6, 16.2, 80.0, nan
2023-07-28T19:30:53Z, 19.0, 16.1, 80.0, 1007.4
2023-07-28T20:00:52Z, 18.4, 16.1, 80.0, nan
2023-07-28T20:30:52Z, 17.6, 16.1, 80.0, nan
2023-07-28T21:00:52Z, 17.1, 16.0, 80.0, nan
2023-07-28T21:30:52Z, 16.7, 16.0, 80.0, 1006.8
2023-07-28T22:00:52Z, 16.3, 15.9, 80.0, nan
2023-07-28T22:30:52Z, 15.9, 15.8, 80.0, nan
2023-07-28T23:00:52Z, 15.6, 15.6, 81.0, nan
2023-07-28T23:30:52Z, 15.5, 15.7, 81.0, 1006.2
2023-07-29T00:00:51Z, 15.4, 15.6, 81.0, nan
2023-07-29T00:30:51Z, 15.2, 15.5, 81.0, nan
2023-07-29T01:00:51Z, 15.1, 15.5, 81.0, nan
2023-07-29T01:30:51Z, 14.9, 15.4, 81.0, 1005.9
2023-07-29T02:00:51Z, 14.9, 15.4, 81.0, nan
2023-07-29T02:30:51Z, 14.8, 15.3, 81.0, nan
2023-07-29T03:00:51Z, 14.9, 15.3, 81.0, nan
2023-07-29T03:30:51Z, 15.2, 15.3, 81.0, 1006.0
2023-07-29T04:00:50Z, 15.1, 15.3, 81.0, nan
2023-07-29T04:30:49Z, 15.4, 15.3, 82.0, nan
2023-07-29T05:00:49Z, 15.6, 15.3, 82.0, nan
2023-07-29T05:30:49Z, 15.9, 15.3, 82.0, 1006.1
2023-07-29T06:00:50Z, 16.3, 15.3, 82.0, nan
2023-07-29T06:30:50Z, 16.7, 15.2, 82.0, nan
2023-07-29T07:00:50Z, 17.0, 15.3, 82.0, nan
2023-07-29T07:30:50Z, 17.3, 15.3, 82.0, 1006.3
2023-07-29T08:00:49Z, 17.7, 15.4, 82.0, nan
2023-07-29T08:30:49Z, 18.0, 15.6, 82.0, nan
2023-07-29T09:00:49Z, 18.3, 15.8, 82.0, nan
2023-07-29T09:30:49Z, 18.5, 15.9, 82.0, 1006.2
2023-07-29T10:00:49Z, 18.6, 16.0, 82.0, nan
2023-07-29T10:30:49Z, 18.7, 16.1, 82.0, nan
2023-07-29T11:00:49Z, 18.9, 16.2, 82.0, nan
2023-07-29T11:30:49Z, 18.8, 16.3, 82.0, 1006.7
2023-07-29T12:00:48Z, 18.8, 16.3, 82.0, nan
2023-07-29T12:30:48Z, 18.7, 16.3, 82.0, nan
2023-07-29T13:00:48Z, 18.8, 16.3, 82.0, nan
2023-07-29T13:30:48Z, 18.8, 16.3, 82.0, 1007.3
2023-07-29T14:00:48Z, 18.8, 16.3, 82.0, nan
2023-07-29T14:30:48Z, 18.9, 16.3, 82.0, nan
2023-07-29T15:00:48Z, 19.0, 16.3, 82.0, nan
2023-07-29T15:30:48Z, 19.1, 16.3, 82.0, 1007.8
2023-07-29T16:00:47Z, 19.6, 16.4, 82.0, nan
2023-07-29T16:30:47Z, 20.0, 16.4, 82.0, nan
2023-07-29T17:00:47Z, 19.9, 16.4, 82.0, nan
2023-07-29T17:30:47Z, 19.6, 16.3, 82.0, 1008.2
2023-07-29T18:00:45Z, 19.4, 16.3, 82.0, nan
2023-07-29T18:30:46Z, 19.4, 16.3, 82.0, nan
2023-07-29T19:00:46Z, 18.9, 16.2, 82.0, nan
2023-07-29T19:30:47Z, 18.5, 16.2, 82.0, 1008.5
2023-07-29T20:00:46Z, 18.1, 16.1, 82.0, nan
2023-07-29T20:30:46Z, 17.8, 16.1, 82.0, nan
2023-07-29T21:00:46Z, 17.4, 15.9, 82.0, nan
2023-07-29T21:30:46Z, 17.1, 15.9, 82.0, 1008.8
2023-07-29T22:00:46Z, 16.8, 15.8, 82.0, nan
2023-07-29T22:30:46Z, 16.8, 15.8, 82.0, nan
2023-07-29T23:00:46Z, 16.6, 15.7, 82.0, nan
2023-07-29T23:30:46Z, 16.5, 15.7, 82.0, 1009.3
2023-07-30T00:00:45Z, 16.4, 15.7, 82.0, nan
2023-07-30T00:30:45Z, 16.3, 15.6, 82.0, nan
2023-07-30T01:00:45Z, 16.2, 15.6, 82.0, nan
2023-07-30T01:30:45Z, 16.1, 15.5, 82.0, 1009.1
2023-07-30T02:00:45Z, 16.1, 15.4, 82.0, nan
2023-07-30T02:30:45Z, 16.0, 15.4, 82.0, nan
2023-07-30T03:00:45Z, 16.1, 15.4, 83.0, nan
2023-07-30T03:30:45Z, 16.2, 15.4, 83.0, 1009.8
2023-07-30T04:00:44Z, 16.4, 15.4, 83.0, nan
2023-07-30T04:30:44Z, 16.7, 15.3, 83.0, nan
2023-07-30T05:00:44Z, 17.1, 15.3, 83.0, nan
2023-07-30T05:30:44Z, 17.3, 15.3, 83.0, 1010.4
2023-07-30T06:00:44Z, 17.5, 15.3, 83.0, nan
2023-07-30T06:30:44Z, 17.9, 15.4, 83.0, nan
2023-07-30T07:00:42Z, 18.3, 15.5, 83.0, nan
2023-07-30T07:30:42Z, 18.6, 15.6, 83.0, 1010.7
2023-07-30T08:00:43Z, 18.8, 15.6, 83.0, nan
2023-07-30T08:30:43Z, 19.1, 15.6, 83.0, nan
2023-07-30T09:00:43Z, 19.5, 15.8, 83.0, nan
2023-07-30T09:30:43Z, 19.8, 15.8, 83.0, 1011.3
2023-07-30T10:00:43Z, 20.1, 15.9, 83.0, nan
2023-07-30T10:30:43Z, 20.3, 16.2, 83.0, nan
2023-07-30T11:00:43Z, 20.7, 16.0, 83.0, nan
2023-07-30T11:30:43Z, 20.8, 16.1, 83.0, 1012.0
2023-07-30T12:00:42Z, 20.8, 16.5, 83.0, nan
2023-07-30T12:30:42Z, 20.7, 16.8, 83.0, nan
2023-07-30T13:00:42Z, 20.7, 16.7, 83.0, nan
2023-07-30T13:30:42Z, 20.7, 16.6, 83.0, 1011.9
2023-07-30T14:00:42Z, 20.8, 16.2, 83.0, nan
2023-07-30T14:30:42Z, 20.7, 16.7, 83.0, nan
2023-07-30T15:00:42Z, 20.5, 16.8, 83.0, nan
2023-07-30T15:30:42Z, 20.3, 16.6, 83.0, 1012.0
2023-07-30T16:00:41Z, 20.0, 16.6, 83.0, nan
2023-07-30T16:30:41Z, 19.8, 16.6, 83.0, nan
2023-07-30T17:00:41Z, 19.8, 16.4, 83.0, nan
2023-07-30T17:30:41Z, 19.5, 16.6, 83.0, 1012.2
2023-07-30T18:00:41Z, 19.2, 16.6, 83.0, nan
2023-07-30T18:30:41Z, 19.1, 16.5, 83.0, nan
2023-07-30T19:00:41Z, 18.9, 16.3, 83.0, nan
2023-07-30T19:30:39Z, 18.6, 16.3, 83.0, 1012.2
2023-07-30T20:00:39Z, 18.1, 16.3, 83.0, nan
2023-07-30T20:30:39Z, 17.9, 16.2, 83.0, nan
2023-07-30T21:00:39Z, 17.5, 16.1, 83.0, nan
2023-07-30T21:30:40Z, 17.3, 16.1, 83.0, 1011.8
2023-07-30T22:00:40Z, 17.1, 16.1, 83.0, nan
2023-07-30T22:30:40Z, 17.0, 16.0, 83.0, nan
2023-07-30T23:00:40Z, 16.9, 16.1, 83.0, nan
2023-07-30T23:30:40Z, 16.8, 16.0, 83.0, 1012.1
2023-07-31T00:00:39Z, 16.7, 15.8, 83.0, nan
2023-07-31T00:30:39Z, 16.7, 15.5, 83.0, nan
2023-07-31T01:00:39Z, 16.7, 15.4, 83.0, nan
2023-07-31T01:30:39Z, 16.7, 15.5, 83.0, 1011.7
2023-07-31T02:00:39Z, 16.7, 15.5, 83.0, nan
2023-07-31T02:30:39Z, 16.5, 15.4, 83.0, nan
2023-07-31T03:00:39Z, 16.3, 15.4, 83.0, nan
2023-07-31T03:30:39Z, 16.1, 15.4, 83.0, 1011.6
2023-07-31T04:00:38Z, 16.0, 15.4, 83.0, nan
2023-07-31T04:30:38Z, 16.0, 15.4, 83.0, nan
2023-07-31T05:00:38Z, 15.8, 15.4, 83.0, nan
2023-07-31T05:30:38Z, 15.8, 15.5, 83.0, 1011.3
2023-07-31T06:00:38Z, 15.8, 15.6, 83.0, nan
2023-07-31T06:30:38Z, 15.9, 15.6, 83.0, nan
2023-07-31T07:00:38Z, 16.1, 15.6, 84.0, nan
2023-07-31T07:30:38Z, 16.3, 15.6, 84.0, 1011.1
2023-07-31T08:00:36Z, 16.5, 15.7, 84.0, nan
2023-07-31T08:30:37Z, 16.9, 15.7, 84.0, nan
2023-07-31T09:00:37Z, 17.2, 15.8, 84.0, nan
2023-07-31T09:30:37Z, 17.4, 15.9, 84.0, 1011.2
2023-07-31T10:00:37Z, 17.9, 16.0, 84.0, nan
2023-07-31T10:30:37Z, 18.1, 16.0, 84.0, nan
2023-07-31T11:00:37Z, 18.4, 16.0, 84.0, nan
2023-07-31T11:30:37Z, 18.8, 16.0, 84.0, 1011.0
2023-07-31T12:00:36Z, 18.9, 16.4, 84.0, nan
2023-07-31T12:30:36Z, 19.1, 16.6, 84.0, nan
2023-07-31T13:00:36Z, 19.1, 16.6, 84.0, nan
2023-07-31T13:30:36Z, 18.9, 16.6, 84.0, 1010.6
2023-07-31T14:00:36Z, 18.9, 16.9, 84.0, nan
2023-07-31T14:30:36Z, 18.9, 16.8, 84.0, nan
2023-07-31T15:00:36Z, 19.1, 16.9, 84.0, nan
2023-07-31T15:30:36Z, 19.4, 16.8, 84.0, 1010.5
2023-07-31T16:00:35Z, 19.6, 16.8, 84.0, nan
2023-07-31T16:30:35Z, 20.7, 16.9, 84.0, nan
2023-07-31T17:00:35Z, 21.6, 17.3, 84.0, nan
2023-07-31T17:30:35Z, 22.1, 17.2, 84.0, 1011.0
2023-07-31T18:00:35Z, 22.6, 17.0, 84.0, nan
2023-07-31T18:30:35Z, 22.5, 16.9, 84.0, nan
2023-07-31T19:00:35Z, 21.8, 16.9, 83.0, nan
2023-07-31T19:30:35Z, 20.9, 16.8, 82.0, 1011.1
2023-07-31T20:00:34Z, 20.1, 16.8, 82.0, nan
2023-07-31T20:30:34Z, 19.5, 16.8, 82.0, nan
2023-07-31T21:00:33Z, 19.0, 16.7, 82.0, nan
2023-07-31T21:30:33Z, 18.6, 16.6, 82.0, 1010.5
2023-07-31T22:00:34Z, 18.2, 16.6, 82.0, nan
2023-07-31T22:30:34Z, 17.8, 16.5, 82.0, nan
2023-07-31T23:00:34Z, 17.6, 16.5, 83.0, nan
2023-07-31T23:30:34Z, 17.4, 16.4, 83.0, 1010.4
