# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-11-25T22:18:24Z, -5.9, 4.7, 92.0, 1004.4
2023-11-25T22:48:24Z, -6.1, 4.6, 92.0, 1004.4
2023-11-25T23:18:24Z, -6.1, 4.7, 93.0, 1004.6
2023-11-25T23:48:24Z, -6.0, 4.7, 92.0, 1004.6
2023-11-26T00:18:24Z, -5.9, 4.7, 92.0, 1004.9
2023-11-26T00:48:24Z, -5.8, 4.8, 92.0, 1005.1
2023-11-26T01:18:24Z, -5.9, 4.8, 92.0, 1005.4
2023-11-26T01:48:24Z, -6.0, 4.9, 92.0, 1005.3
2023-11-26T02:18:24Z, -6.1, 4.7, 92.0, 1005.7
2023-11-26T02:48:24Z, -6.4, 4.8, 92.0, 1005.9
2023-11-26T03:18:24Z, -6.7, 4.8, 92.0, 1006.0
2023-11-26T03:48:24Z, -6.5, 4.7, 92.0, 1006.2
2023-11-26T04:18:24Z, -6.5, 4.6, 92.0, 1006.4
2023-11-26T04:48:24Z, -6.4, 4.6, 92.0, 1006.6
2023-11-26T05:18:24Z, -6.3, 4.6, 92.0, 1006.7
2023-11-26T05:48:24Z, -6.7, 4.6, 92.0, 1007.0
2023-11-26T06:18:24Z, -6.8, 4.6, 92.0, 1007.4
2023-11-26T06:48:24Z, -7.0, 4.6, 92.0, 1007.5
2023-11-26T07:18:24Z, -6.8, 4.5, 92.0, 1007.9
2023-11-26T07:48:24Z, -6.7, 4.6, 92.0, 1008.1
2023-11-26T08:18:24Z, -5.8, 4.6, 91.0, 1008.2
2023-11-26T08:48:24Z, -3.7, 4.5, 90.0, 1008.4
2023-11-26T09:18:24Z, -2.6, 4.5, 89.0, 1008.6
2023-11-26T09:48:24Z, -1.3, 4.5, 89.0, 1008.9
2023-11-26T10:18:24Z, -1.2, 4.5, 89.0, 1009.1
2023-11-26T11:18:24Z, -2.3, 4.5, 90.0, 1009.3
2023-11-26T11:48:24Z, -2.0, 4.6, 89.0, 1009.4
2023-11-26T12:18:24Z, -2.8, 4.6, 90.0, 1009.6
2023-11-26T12:48:24Z, -2.0, 4.5, 89.0, 1009.8
2023-11-26T13:18:24Z, -3.6, 4.5, 91.0, 1010.0
2023-11-26T13:48:24Z, -4.2, 4.4, 92.0, 1010.0
2023-11-26T14:48:23Z, -4.8, 4.4, 92.0, 1010.3
2023-11-26T15:18:23Z, -4.8, 4.4, 92.0, 1010.5
2023-11-26T15:48:23Z, -5.0, 4.3, 92.0, 1010.6
2023-11-26T16:18:23Z, -5.3, 4.5, 92.0, 1010.9
2023-11-26T16:48:23Z, -5.6, 4.5, 92.0, 1011.2
2023-11-26T17:18:23Z, -5.8, 4.5, 92.0, 1011.3
2023-11-26T17:48:23Z, -6.2, 4.4, 92.0, 1011.5
2023-11-26T18:18:23Z, -6.0, 4.3, 92.0, 1011.8
2023-11-26T18:48:23Z, -6.0, 4.2, 92.0, 1011.9
2023-11-26T19:18:23Z, -6.2, 4.3, 92.0, 1012.1
2023-11-26T19:48:23Z, -6.5, 4.2, 92.0, 1012.0
2023-11-26T20:18:23Z, -6.4, 4.1, 92.0, 1012.2
2023-11-26T20:48:23Z, -6.7, 4.2, 92.0, 1012.3
2023-11-26T21:18:23Z, -7.0, 4.1, 92.0, 1012.5
2023-11-26T21:48:23Z, -7.1, 4.0, 92.0, 1012.7
2023-11-26T22:18:23Z, -7.2, 4.0, 92.0, 1012.9
2023-11-26T22:48:23Z, -7.3, 4.1, 92.0, 1013.1
2023-11-26T23:18:23Z, -7.6, 3.9, 92.0, 1013.0
2023-11-26T23:48:23Z, -7.7, 4.2, 92.0, 1013.4
2023-11-27T00:18:23Z, -7.4, 4.2, 92.0, 1013.5
2023-11-27T00:48:23Z, -7.3, 4.3, 92.0, 1013.7
2023-11-27T01:18:23Z, -7.6, 4.2, 92.0, 1013.6
2023-11-27T01:48:23Z, -7.8, 4.2, 92.0, 1013.9
2023-11-27T02:18:23Z, -8.1, 4.1, 92.0, 1013.9
2023-11-27T02:48:23Z, -8.5, 4.0, 92.0, 1013.9
2023-11-27T03:18:23Z, -8.6, 3.8, 92.0, 1014.0
2023-11-27T03:48:23Z, -8.6, 4.0, 92.0, 1014.1
2023-11-27T04:18:23Z, -8.6, 4.0, 92.0, 1014.1
2023-11-27T04:48:23Z, -8.3, 3.9, 92.0, 1014.1
2023-11-27T05:18:23Z, -8.3, 3.8, 92.0, 1014.5
2023-11-27T05:48:23Z, -8.4, 3.7, 92.0, 1014.6
2023-11-27T06:18:23Z, -8.4, 3.7, 92.0, 1014.6
2023-11-27T06:48:23Z, -8.1, 3.7, 92.0, 1014.9
2023-11-27T07:18:23Z, -8.1, 3.7, 92.0, 1014.9
2023-11-27T07:48:23Z, -7.6, 3.5, 92.0, 1014.9
2023-11-27T08:18:23Z, -7.0, 4.1, 92.0, 1015.0
2023-11-27T08:48:23Z, -5.9, 4.0, 91.0, 1015.3
2023-11-27T09:18:23Z, -5.1, 4.0, 90.0, 1015.4
2023-11-27T09:48:23Z, -4.5, 3.9, 89.0, 1015.2
2023-11-27T10:18:23Z, -4.3, 3.9, 90.0, 1015.1
2023-11-27T10:48:23Z, -3.9, 3.7, 89.0, 1014.6
2023-11-27T11:18:23Z, -4.3, 3.5, 90.0, 1014.4
2023-11-27T11:48:23Z, -5.0, 4.0, 91.0, 1014.6
2023-11-27T12:18:23Z, -6.0, 4.0, 92.0, 1014.6
2023-11-27T12:48:23Z, -5.9, 4.1, 91.0, 1014.0
2023-11-27T13:18:23Z, -5.7, 4.1, 91.0, 1014.0
2023-11-27T13:48:23Z, -6.6, 4.2, 92.0, 1013.6
2023-11-27T14:18:23Z, -7.8, 4.3, 92.0, 1013.9
2023-11-27T14:48:23Z, -8.8, 4.2, 92.0, 1013.7
2023-11-27T15:18:23Z, -9.2, 4.2, 92.0, 1013.4
2023-11-27T15:48:23Z, -9.0, 4.1, 92.0, 1013.2
2023-11-27T16:18:23Z, -9.1, 4.1, 92.0, 1013.2
2023-11-27T16:48:23Z, -9.0, 3.9, 92.0, 1012.7
2023-11-27T17:18:23Z, -8.9, 4.0, 92.0, 1012.2
2023-11-27T17:48:23Z, -8.5, 4.0, 92.0, 1011.9
2023-11-27T18:18:23Z, -8.8, 3.8, 92.0, 1011.2
2023-11-27T18:48:23Z, -8.7, 3.7, 92.0, 1010.9
2023-11-27T19:18:23Z, -8.4, 3.7, 92.0, 1010.6
2023-11-27T19:48:23Z, -8.3, 3.6, 92.0, 1010.2
2023-11-27T20:18:23Z, -8.2, 3.6, 92.0, 1009.6
2023-11-27T20:48:23Z, -7.7, 3.4, 92.0, 1008.8
2023-11-27T21:18:23Z, -7.9, 3.4, 92.0, 1007.8
2023-11-27T21:48:23Z, -7.9, 3.4, 92.0, 1007.3
2023-11-27T22:18:23Z, -7.8, 3.2, 92.0, 1006.9
2023-11-27T22:48:23Z, -7.8, 3.5, 92.0, 1006.3
2023-11-27T23:18:23Z, -7.5, 3.8, 92.0, 1005.9
2023-11-27T23:48:23Z, -7.5, 3.9, 92.0, 1005.6
2023-11-28T00:18:23Z, -7.3, 3.8, 92.0, 1005.2
2023-11-28T00:48:23Z, -7.3, 3.9, 92.0, 1004.7
2023-11-28T01:18:23Z, -7.6, 3.7, 92.0, 1004.2
2023-11-28T01:48:23Z, -7.7, 3.3, 92.0, 1003.6
2023-11-28T02:18:23Z, -7.5, 3.3, 92.0, 1002.9
2023-11-28T02:48:23Z, -7.6, 3.4, 92.0, 1002.3
2023-11-28T03:18:23Z, -7.4, 3.4, 92.0, 1002.0
2023-11-28T03:48:23Z, -7.3, 3.6, 92.0, 1001.6
2023-11-28T04:18:23Z, -7.2, 3.6, 92.0, 1001.3
2023-11-28T04:48:22Z, -7.2, 3.6, 92.0, 1000.6
2023-11-28T05:18:22Z, -7.0, 3.7, 92.0, 1000.1
2023-11-28T05:48:22Z, -6.8, 3.6, 92.0, 999.8
2023-11-28T06:18:22Z, -6.7, 4.1, 92.0, 999.5
2023-11-28T06:48:22Z, -6.4, 4.0, 92.0, 999.4
2023-11-28T07:18:22Z, -6.3, 4.0, 92.0, 999.2
2023-11-28T07:48:22Z, -6.1, 3.7, 92.0, 998.9
2023-11-28T08:18:22Z, -5.9, 3.8, 92.0, 999.0
2023-11-28T08:48:22Z, -5.8, 3.8, 92.0, 998.8
2023-11-28T09:18:22Z, -5.5, 3.7, 92.0, 998.6
2023-11-28T09:48:22Z, -5.1, 3.6, 92.0, 998.3
2023-11-28T10:18:22Z, -4.9, 3.7, 92.0, 998.4
2023-11-28T10:48:22Z, -4.6, 3.6, 92.0, 998.3
2023-11-28T11:18:22Z, -4.3, 3.6, 92.0, 998.5
2023-11-28T11:48:22Z, -3.8, 3.9, 92.0, 998.6
2023-11-28T12:18:22Z, -3.6, 3.9, 92.0, 998.8
2023-11-28T12:48:22Z, -3.4, 4.0, 92.0, 999.0
2023-11-28T13:18:22Z, -3.1, 3.9, 92.0, 999.1
2023-11-28T13:48:22Z, -2.8, 3.9, 92.0, 999.1
2023-11-28T14:18:22Z, -2.6, 3.8, 92.0, 999.4
2023-11-28T14:48:22Z, -2.2, 3.9, 92.0, 999.4
2023-11-28T15:18:22Z, -1.9, 4.0, 92.0, 999.5
2023-11-28T15:48:22Z, -1.7, 3.9, 92.0, 999.8
2023-11-28T16:18:22Z, -1.4, 3.9, 92.0, 1000.1
2023-11-28T16:48:22Z, -1.3, 3.9, 92.0, 1000.1
2023-11-28T17:18:22Z, -1.2, 4.0, 92.0, 1000.4
2023-11-28T17:48:22Z, -1.1, 4.1, 92.0, 1000.7
2023-11-28T18:18:22Z, -0.9, 4.0, 92.0, 1001.1
2023-11-28T18:48:22Z, -0.8, 4.1, 92.0, 1001.3
2023-11-28T19:18:22Z, -0.8, 4.1, 92.0, 1001.7
2023-11-28T19:48:22Z, -0.7, 4.0, 92.0, 1001.9
2023-11-28T20:18:22Z, -0.7, 4.0, 92.0, 1002.3
2023-11-28T20:48:22Z, -0.7, 4.0, 92.0, 1002.6
2023-11-28T21:18:22Z, -0.8, 3.9, 92.0, 1002.8
2023-11-28T21:48:22Z, -0.7, 3.9, 92.0, 1003.1
2023-11-28T23:48:21Z, -0.5, 4.0, 92.0, 1003.9
2023-11-29T00:18:21Z, -0.5, 4.0, 92.0, 1004.1
2023-11-29T00:48:21Z, -0.5, 4.0, 92.0, 1004.2
2023-11-29T01:18:21Z, -0.6, 4.1, 92.0, 1004.5
2023-11-29T01:48:21Z, -0.6, 4.0, 92.0, 1004.9
2023-11-29T02:18:21Z, -0.7, 3.9, 92.0, 1005.1
2023-11-29T02:48:21Z, -0.7, 3.9, 92.0, 1005.4
2023-11-29T03:18:21Z, -0.7, 4.0, 92.0, 1005.7
2023-11-29T03:48:21Z, -0.7, 4.0, 92.0, 1005.9
2023-11-29T04:18:21Z, -0.7, 4.0, 92.0, 1006.1
2023-11-29T04:48:21Z, -0.8, 4.0, 92.0, 1006.4
2023-11-29T05:18:21Z, -0.8, 4.0, 92.0, 1006.7
2023-11-29T05:48:21Z, -0.8, 4.0, 92.0, 1007.2
2023-11-29T06:18:21Z, -0.8, 4.0, 92.0, 1007.4
2023-11-29T06:48:21Z, -0.8, 4.0, 92.0, 1007.8
2023-11-29T07:18:21Z, -0.7, 4.0, 92.0, 1008.1
2023-11-29T07:48:21Z, -0.7, 4.0, 92.0, 1008.4
2023-11-29T08:18:21Z, -0.7, 4.0, 92.0, 1008.8
2023-11-29T08:48:21Z, -0.5, 4.1, 92.0, 1009.1
2023-11-29T09:18:21Z, -0.4, 4.0, 92.0, 1009.1
2023-11-29T09:48:21Z, -0.3, 4.0, 92.0, 1009.4
2023-11-29T10:18:21Z, -0.1, 4.1, 92.0, 1009.5
2023-11-29T10:48:21Z, -0.1, 3.9, 92.0, 1009.9
2023-11-29T11:18:21Z, -0.1, 4.0, 92.0, 1010.0
2023-11-29T11:48:21Z, -0.1, 4.0, 92.0, 1010.1
2023-11-29T12:18:20Z, -0.4, 4.0, 92.0, 1010.2
2023-11-29T12:48:20Z, -0.7, 3.9, 92.0, 1010.4
2023-11-29T13:18:20Z, -1.1, 4.0, 92.0, 1010.5
2023-11-29T13:48:20Z, -1.4, 3.9, 92.0, 1010.6
2023-11-29T14:18:20Z, -1.6, 4.0, 92.0, 1010.9
2023-11-29T14:48:20Z, -1.8, 4.0, 92.0, 1011.0
2023-11-29T15:18:20Z, -2.1, 4.0, 92.0, 1010.9
2023-11-29T15:48:20Z, -2.2, 3.9, 92.0, 1011.0
2023-11-29T16:18:20Z, -2.1, 3.9, 92.0, 1011.1
2023-11-29T16:48:20Z, -2.2, 3.9, 92.0, 1011.5
2023-11-29T17:18:20Z, -2.4, 3.9, 92.0, 1011.8
2023-11-29T17:48:20Z, -2.6, 3.8, 92.0, 1011.8
2023-11-29T18:18:20Z, -2.5, 3.8, 92.0, 1011.7
2023-11-29T18:48:20Z, -2.7, 3.8, 92.0, 1011.8
2023-11-29T19:18:20Z, -2.8, 3.8, 92.0, 1011.8
2023-11-29T19:48:20Z, -2.7, 3.7, 92.0, 1012.0
2023-11-29T20:18:20Z, -2.5, 3.8, 92.0, 1012.1
2023-11-29T20:48:20Z, -2.3, 3.8, 92.0, 1012.0
2023-11-29T21:18:20Z, -2.0, 3.8, 92.0, 1011.9
2023-11-29T21:48:20Z, -1.4, 3.7, 92.0, 1011.8
2023-11-29T22:18:20Z, -1.3, 3.7, 92.0, 1011.7
2023-11-29T22:48:20Z, -1.2, 3.6, 92.0, 1011.7
2023-11-29T23:18:20Z, -1.2, 3.6, 92.0, 1011.4
2023-11-29T23:48:20Z, -1.2, 3.6, 92.0, 1011.7
2023-11-30T00:18:20Z, -1.2, 3.6, 92.0, 1011.5
2023-11-30T00:48:20Z, -1.3, 3.6, 92.0, 1011.4
2023-11-30T01:18:20Z, -1.3, 3.5, 92.0, 1011.2
2023-11-30T01:48:20Z, -1.3, 3.6, 92.0, 1011.1
2023-11-30T02:18:20Z, -1.4, 3.7, 92.0, 1011.1
2023-11-30T02:48:20Z, -1.6, 3.8, 92.0, 1010.8
2023-11-30T03:18:20Z, -1.7, 3.7, 92.0, 1010.6
2023-11-30T03:48:19Z, -1.9, 3.7, 92.0, 1010.4
2023-11-30T04:18:19Z, -2.2, 3.7, 92.0, 1010.3
2023-11-30T04:48:19Z, -2.3, 3.7, 92.0, 1010.1
2023-11-30T05:18:19Z, -2.5, 3.7, 92.0, 1010.0
2023-11-30T05:48:19Z, -2.7, 3.6, 92.0, 1009.9
2023-11-30T06:18:19Z, -2.8, 3.6, 92.0, 1009.7
2023-11-30T06:48:19Z, -2.9, 3.6, 92.0, 1009.5
2023-11-30T07:18:19Z, -2.8, 3.6, 92.0, 1009.4
2023-11-30T07:48:19Z, -2.9, 3.5, 92.0, 1009.1
2023-11-30T08:18:19Z, -2.8, 3.5, 92.0, 1009.0
2023-11-30T08:48:19Z, -2.9, 3.4, 92.0, 1008.9
2023-11-30T09:18:19Z, -2.6, 3.6, 92.0, 1008.4
2023-11-30T09:48:19Z, -2.6, 3.7, 92.0, 1008.2
2023-11-30T10:18:19Z, -2.4, 3.7, 92.0, 1007.8
2023-11-30T10:48:19Z, -2.2, 3.5, 92.0, 1007.5
2023-11-30T11:18:19Z, -2.1, 3.7, 92.0, 1007.4
2023-11-30T11:48:19Z, -2.1, 3.8, 92.0, 1007.4
2023-11-30T12:18:19Z, -2.0, 3.6, 92.0, 1007.2
2023-11-30T12:48:19Z, -2.0, 3.5, 92.0, 1007.1
2023-11-30T13:18:19Z, -2.1, 3.5, 92.0, 1007.0
2023-11-30T13:48:19Z, -2.3, 3.9, 92.0, 1006.9
2023-11-30T14:18:19Z, -2.4, 3.9, 92.0, 1006.9
2023-11-30T14:48:19Z, -2.5, 3.8, 92.0, 1006.9
2023-11-30T15:18:19Z, -2.7, 3.7, 92.0, 1007.0
2023-11-30T15:48:19Z, -2.6, 3.7, 92.0, 1007.0
2023-11-30T16:18:19Z, -2.7, 3.7, 92.0, 1006.7
2023-11-30T16:48:19Z, -2.7, 3.6, 92.0, 1006.4
2023-11-30T17:18:19Z, -2.7, 3.6, 92.0, 1006.4
2023-11-30T17:48:19Z, -2.8, 3.6, 92.0, 1006.5
2023-11-30T18:18:19Z, -2.9, 3.5, 92.0, 1006.3
2023-11-30T18:48:19Z, -3.0, 3.6, 92.0, 1006.0
2023-11-30T19:18:19Z, -3.1, 3.6, 92.0, 1006.0
2023-11-30T19:48:18Z, -3.1, 3.6, 92.0, 1006.1
2023-11-30T20:18:18Z, -3.0, 3.6, 92.0, 1006.0
2023-11-30T20:48:18Z, -2.9, 3.5, 92.0, 1006.0
2023-11-30T21:18:18Z, -2.9, 3.5, 92.0, 1005.9
2023-11-30T21:48:18Z, -2.8, 3.4, 92.0, 1005.9
2023-11-30T22:18:18Z, -2.8, 3.4, 92.0, 1005.8
2023-11-30T22:48:18Z, -2.8, 3.4, 92.0, 1005.7
2023-11-30T23:18:18Z, -2.7, 3.5, 92.0, 1005.5
2023-11-30T23:48:18Z, -2.8, 3.5, 92.0, 1005.5
