# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-12-25T15:47:41Z, -2.9, 3.2, 93.0, 985.1
2023-12-25T16:17:41Z, -3.0, 3.3, 93.0, 985.5
2023-12-25T16:47:41Z, -3.0, 3.2, 92.0, 986.1
2023-12-25T17:17:41Z, -2.9, 3.3, 92.0, 986.4
2023-12-25T17:47:41Z, -2.8, 3.4, 92.0, 986.6
2023-12-25T18:17:41Z, -2.8, 3.4, 92.0, 986.8
2023-12-25T18:47:41Z, -2.5, 3.2, 92.0, 987.2
2023-12-25T19:17:41Z, -2.6, 3.3, 92.0, 987.5
2023-12-25T19:47:41Z, -2.6, 3.3, 92.0, 987.9
2023-12-25T20:17:41Z, -2.7, 3.2, 92.0, 988.4
2023-12-25T20:47:41Z, -2.7, 3.3, 92.0, 988.6
2023-12-25T21:17:41Z, -2.7, 3.3, 92.0, 989.2
2023-12-25T21:47:41Z, -2.5, 3.3, 92.0, 989.5
2023-12-25T22:17:41Z, -2.4, 3.2, 92.0, 989.5
2023-12-25T22:47:41Z, -2.4, 3.2, 92.0, 989.7
2023-12-25T23:17:41Z, -2.3, 3.3, 92.0, 990.1
2023-12-25T23:47:41Z, -2.2, 3.3, 92.0, 990.3
2023-12-26T00:17:41Z, -2.2, 3.3, 92.0, 990.6
2023-12-26T00:47:41Z, -2.4, 3.2, 92.0, 990.9
2023-12-26T01:17:41Z, -2.3, 3.1, 92.0, 991.1
2023-12-26T01:47:41Z, -2.3, 3.1, 92.0, 991.1
2023-12-26T02:17:41Z, -2.6, 3.0, 93.0, 991.3
2023-12-26T02:47:41Z, -3.1, 3.1, 93.0, 991.4
2023-12-26T03:17:41Z, -3.6, 3.1, 93.0, 991.4
2023-12-26T03:47:41Z, -3.6, 2.9, 93.0, 991.6
2023-12-26T04:17:41Z, -3.3, 3.1, 92.0, 991.6
2023-12-26T04:47:41Z, -3.0, 3.2, 92.0, 991.6
2023-12-26T05:17:41Z, -3.1, 3.1, 92.0, 992.0
2023-12-26T05:47:40Z, -3.4, 3.1, 92.0, 991.9
2023-12-26T06:17:40Z, -3.6, 3.0, 92.0, 992.0
2023-12-26T06:47:40Z, -3.2, 3.1, 92.0, 992.0
2023-12-26T07:17:40Z, -2.6, 3.0, 92.0, 992.3
2023-12-26T07:47:40Z, -2.3, 3.1, 92.0, 992.4
2023-12-26T08:17:40Z, -2.3, 3.1, 92.0, 992.6
2023-12-26T08:47:40Z, -1.9, 3.2, 92.0, 992.6
2023-12-26T09:17:40Z, -1.5, 3.1, 92.0, 992.6
2023-12-26T09:47:40Z, -1.5, 3.0, 92.0, 992.7
2023-12-26T10:17:40Z, -1.3, 3.0, 92.0, 992.6
2023-12-26T10:47:40Z, -1.0, 3.1, 92.0, 992.7
2023-12-26T11:17:40Z, -0.8, 3.0, 92.0, 992.7
2023-12-26T11:47:40Z, -0.8, 3.0, 92.0, 992.8
2023-12-26T12:17:40Z, -0.7, 3.0, 92.0, 992.9
2023-12-26T12:47:40Z, 0.1, 2.8, 93.0, 992.9
2023-12-26T13:17:40Z, 1.7, 3.0, 91.0, 992.8
2023-12-26T13:47:40Z, 0.0, 2.9, 92.0, 992.9
2023-12-26T14:17:40Z, -1.6, 2.9, 93.0, 993.0
2023-12-26T14:47:40Z, -2.0, 3.0, 93.0, 993.0
2023-12-26T15:17:40Z, -2.4, 2.9, 93.0, 992.9
2023-12-26T15:47:40Z, -2.2, 3.1, 93.0, 993.0
2023-12-26T16:17:40Z, -1.6, 3.1, 92.0, 992.9
2023-12-26T16:47:40Z, -0.7, 3.0, 92.0, 993.3
2023-12-26T17:17:40Z, -0.6, 2.9, 92.0, 993.5
2023-12-26T17:47:40Z, -0.6, 2.9, 92.0, 993.9
2023-12-26T18:17:40Z, -1.3, 3.0, 92.0, 994.3
2023-12-26T18:47:40Z, -1.5, 2.9, 92.0, 994.4
2023-12-26T19:17:40Z, -1.4, 2.9, 92.0, 994.5
2023-12-26T19:47:40Z, -1.2, 2.7, 92.0, 994.5
2023-12-26T20:17:40Z, -1.1, 2.8, 92.0, 994.9
2023-12-26T20:47:39Z, -1.2, 2.9, 92.0, 995.2
2023-12-26T21:17:39Z, -0.6, 2.8, 92.0, 995.3
2023-12-26T21:47:39Z, -0.2, 2.9, 92.0, 995.3
2023-12-26T22:17:39Z, -0.1, 3.0, 92.0, 995.5
2023-12-26T23:17:39Z, -0.3, 3.0, 92.0, 996.0
2023-12-26T23:47:39Z, -0.4, 2.8, 92.0, 996.1
2023-12-27T00:17:39Z, -0.6, 2.9, 92.0, 996.2
2023-12-27T00:47:39Z, -0.7, 3.0, 92.0, 996.4
2023-12-27T01:17:39Z, -0.8, 2.9, 92.0, 996.6
2023-12-27T01:47:39Z, -0.7, 2.8, 92.0, 996.5
2023-12-27T02:17:39Z, -0.6, 2.9, 92.0, 996.7
2023-12-27T02:47:39Z, -0.7, 2.7, 92.0, 997.0
2023-12-27T03:17:39Z, -0.9, 2.8, 92.0, 997.1
2023-12-27T03:47:39Z, -0.7, 2.8, 92.0, 997.4
2023-12-27T04:17:39Z, -0.9, 2.8, 92.0, 997.8
2023-12-27T04:47:39Z, -1.0, 2.9, 92.0, 998.0
2023-12-27T05:17:39Z, -1.1, 2.9, 92.0, 998.4
2023-12-27T06:17:39Z, -1.2, 2.9, 92.0, 999.2
2023-12-27T06:47:39Z, -1.0, 2.9, 92.0, 999.6
2023-12-27T07:17:39Z, -1.0, 3.0, 92.0, 1000.0
2023-12-27T07:47:39Z, -1.0, 2.8, 92.0, 1000.8
2023-12-27T08:17:39Z, -1.0, 2.8, 92.0, 1001.2
2023-12-27T08:47:39Z, -0.9, 2.9, 92.0, 1001.7
2023-12-27T09:17:39Z, -0.9, 2.7, 93.0, 1002.2
2023-12-27T09:47:39Z, -0.8, 2.8, 92.0, 1002.8
2023-12-27T10:17:38Z, -0.9, 2.9, 92.0, 1003.4
2023-12-27T10:47:38Z, -1.0, 2.8, 92.0, 1003.8
2023-12-27T11:17:38Z, -0.9, 2.8, 92.0, 1004.4
2023-12-27T11:47:38Z, -0.9, 2.8, 92.0, 1004.9
2023-12-27T12:17:38Z, -0.9, 3.0, 92.0, 1005.3
2023-12-27T12:47:38Z, -1.0, 2.8, 92.0, 1005.7
2023-12-27T13:17:38Z, -1.0, 2.9, 92.0, 1006.3
2023-12-27T13:47:38Z, -0.9, 2.9, 92.0, 1006.6
2023-12-27T14:17:38Z, -0.7, 2.8, 92.0, 1006.9
2023-12-27T14:47:38Z, -0.5, 2.8, 93.0, 1007.4
2023-12-27T15:17:38Z, -0.3, 2.9, 93.0, 1007.9
2023-12-27T15:47:38Z, -0.3, 2.9, 93.0, 1008.3
2023-12-27T16:17:38Z, -0.1, 2.9, 93.0, 1008.5
2023-12-27T16:47:38Z, -0.1, 3.0, 93.0, 1008.8
2023-12-27T17:17:38Z, 0.0, 2.9, 93.0, 1008.8
2023-12-27T17:47:38Z, 0.1, 2.9, 93.0, 1009.4
2023-12-27T18:17:38Z, 0.2, 2.9, 93.0, 1009.6
2023-12-27T18:47:38Z, 0.2, 3.0, 93.0, 1010.0
2023-12-27T19:17:38Z, 0.2, 3.0, 93.0, 1010.2
2023-12-27T19:47:38Z, 0.2, 2.9, 93.0, 1010.6
2023-12-27T20:17:38Z, 0.2, 2.9, 93.0, 1010.9
2023-12-27T20:47:38Z, 0.1, 2.9, 93.0, 1011.3
2023-12-27T21:17:38Z, 0.2, 2.9, 93.0, 1011.5
2023-12-27T21:47:38Z, 0.2, 3.0, 93.0, 1011.7
2023-12-27T22:17:38Z, 0.2, 2.9, 92.0, 1012.0
2023-12-27T22:47:38Z, 0.2, 2.9, 92.0, 1012.0
2023-12-27T23:17:38Z, 0.2, 3.0, 92.0, 1011.7
2023-12-27T23:47:37Z, 0.2, 3.0, 92.0, 1011.9
2023-12-28T00:17:37Z, 0.1, 3.0, 92.0, 1012.0
2023-12-28T00:47:37Z, -0.1, 3.0, 93.0, 1011.7
2023-12-28T01:17:37Z, -0.3, 2.9, 93.0, 1011.8
2023-12-28T01:47:37Z, -0.8, 2.9, 93.0, 1011.6
2023-12-28T02:17:37Z, -0.5, 2.8, 93.0, 1011.7
2023-12-28T02:47:37Z, -0.9, 2.7, 93.0, 1011.7
2023-12-28T03:17:37Z, -1.0, 2.7, 92.0, 1011.7
2023-12-28T03:47:37Z, -1.0, 2.8, 92.0, 1011.3
2023-12-28T04:17:37Z, -0.9, 2.8, 92.0, 1011.1
2023-12-28T04:47:37Z, -1.7, 2.8, 93.0, 1010.8
2023-12-28T05:17:37Z, -2.5, 2.8, 93.0, 1010.5
2023-12-28T05:47:37Z, -3.0, 2.8, 93.0, 1010.1
2023-12-28T06:17:37Z, -2.9, 2.8, 92.0, 1009.7
2023-12-28T06:47:37Z, -2.9, 2.9, 92.0, 1009.3
2023-12-28T07:17:37Z, -2.9, 2.8, 92.0, 1009.3
2023-12-28T07:47:37Z, -2.6, 2.8, 92.0, 1009.1
2023-12-28T08:17:37Z, -2.0, 2.8, 92.0, 1009.1
2023-12-28T08:47:37Z, -1.2, 2.8, 92.0, 1008.5
2023-12-28T09:17:37Z, -1.0, 2.7, 92.0, 1007.9
2023-12-28T09:47:37Z, -0.8, 2.8, 92.0, 1007.6
2023-12-28T10:17:37Z, -0.6, 2.9, 92.0, 1007.1
2023-12-28T10:47:37Z, -0.5, 2.9, 92.0, 1006.3
2023-12-28T11:17:37Z, -0.4, 3.0, 92.0, 1005.8
2023-12-28T11:47:37Z, -0.1, 2.9, 92.0, 1005.3
2023-12-28T12:17:37Z, 0.1, 2.9, 93.0, 1004.9
2023-12-28T12:47:37Z, 0.0, 2.9, 93.0, 1004.2
2023-12-28T13:17:37Z, 0.1, 2.9, 92.0, 1003.6
2023-12-28T13:47:36Z, 0.2, 2.9, 92.0, 1003.3
2023-12-28T14:17:36Z, 0.2, 3.0, 92.0, 1002.4
2023-12-28T14:47:36Z, 0.2, 3.0, 93.0, 1001.7
2023-12-28T15:17:36Z, 0.2, 3.0, 92.0, 1001.0
2023-12-28T15:47:36Z, 0.3, 2.9, 93.0, 1000.5
2023-12-28T16:17:36Z, 0.3, 2.9, 92.0, 1000.4
2023-12-28T16:47:36Z, 0.3, 3.0, 93.0, 1000.0
2023-12-28T17:17:36Z, 0.2, 3.0, 93.0, 999.3
2023-12-28T17:47:36Z, 0.2, 2.9, 93.0, 998.7
2023-12-28T18:17:36Z, 0.2, 3.0, 93.0, 998.3
2023-12-28T19:17:36Z, 0.1, 2.9, 93.0, 997.6
2023-12-28T19:47:36Z, 0.1, 3.0, 92.0, 997.5
2023-12-28T20:17:36Z, 0.2, 3.0, 92.0, 997.4
2023-12-28T20:47:36Z, 0.1, 3.0, 92.0, 997.3
2023-12-28T21:17:36Z, -0.1, 2.9, 92.0, 997.0
2023-12-28T21:47:36Z, -0.1, 2.9, 92.0, 996.9
2023-12-28T22:17:36Z, 0.0, 3.0, 92.0, 997.1
2023-12-28T22:47:36Z, 0.0, 3.0, 92.0, 997.1
2023-12-28T23:17:36Z, 0.1, 3.0, 92.0, 997.0
2023-12-28T23:47:36Z, 0.1, 3.0, 92.0, 997.3
2023-12-29T00:17:36Z, 0.1, 3.0, 92.0, 996.7
2023-12-29T00:47:36Z, 0.1, 3.0, 92.0, 996.7
2023-12-29T01:17:36Z, 0.1, 2.9, 92.0, 996.5
2023-12-29T01:47:36Z, 0.1, 3.0, 92.0, 996.6
2023-12-29T02:17:36Z, 0.2, 3.0, 92.0, 996.4
2023-12-29T02:47:35Z, 0.2, 3.1, 93.0, 996.4
2023-12-29T03:17:35Z, 0.2, 3.1, 93.0, 996.3
2023-12-29T03:47:35Z, 0.1, 3.0, 92.0, 996.2
2023-12-29T04:17:35Z, 0.1, 3.0, 92.0, 996.1
2023-12-29T04:47:35Z, 0.1, 3.1, 92.0, 995.5
2023-12-29T05:17:35Z, 0.2, 3.0, 93.0, 995.2
2023-12-29T05:47:35Z, 0.3, 3.2, 93.0, 994.9
2023-12-29T06:17:35Z, 0.3, 3.0, 93.0, 994.9
2023-12-29T06:47:35Z, 0.4, 3.1, 92.0, 994.5
2023-12-29T07:17:35Z, 0.4, 3.1, 93.0, 994.2
2023-12-29T07:47:35Z, 0.4, 3.1, 93.0, 993.9
2023-12-29T08:17:35Z, 0.5, 3.1, 93.0, 993.6
2023-12-29T08:47:35Z, 0.5, 3.1, 93.0, 993.5
2023-12-29T09:17:35Z, 0.5, 3.1, 93.0, 993.1
2023-12-29T09:47:35Z, 0.5, 3.1, 93.0, 993.0
2023-12-29T10:17:35Z, 0.3, 3.2, 93.0, 992.5
2023-12-29T10:47:35Z, 0.3, 3.1, 93.0, 992.1
2023-12-29T11:17:35Z, 0.3, 3.2, 93.0, 991.6
2023-12-29T11:47:35Z, 0.4, 3.1, 93.0, 991.4
2023-12-29T12:17:35Z, 0.4, 3.1, 93.0, 991.2
2023-12-29T12:47:35Z, 0.5, 3.1, 93.0, 991.0
2023-12-29T13:17:35Z, 0.5, 3.1, 93.0, 990.7
2023-12-29T13:47:35Z, 0.6, 3.1, 93.0, 990.6
2023-12-29T14:17:35Z, 0.6, 3.1, 93.0, 990.7
2023-12-29T14:47:35Z, 0.7, 3.0, 93.0, 990.4
2023-12-29T15:17:34Z, 0.8, 3.1, 93.0, 990.3
2023-12-29T15:47:34Z, 0.8, 3.2, 93.0, 990.4
2023-12-29T16:17:34Z, 0.9, 3.2, 93.0, 990.3
2023-12-29T17:17:34Z, 1.2, 3.1, 93.0, 990.4
2023-12-29T17:47:34Z, 1.2, 3.1, 93.0, 990.3
2023-12-29T18:47:34Z, 1.2, 3.2, 93.0, 990.7
2023-12-29T19:17:34Z, 1.1, 3.2, 93.0, 990.9
2023-12-29T19:47:34Z, 1.1, 3.2, 93.0, 991.2
2023-12-29T20:17:34Z, 1.0, 3.2, 93.0, 991.3
2023-12-29T20:47:34Z, 0.9, 3.2, 93.0, 991.6
2023-12-29T21:17:34Z, 0.7, 3.2, 93.0, 991.6
2023-12-29T21:47:34Z, 0.4, 3.2, 93.0, 991.9
2023-12-29T22:17:34Z, 0.1, 3.1, 93.0, 991.9
2023-12-29T22:47:34Z, 0.0, 3.2, 93.0, 992.0
2023-12-29T23:17:34Z, -0.2, 3.2, 93.0, 992.0
2023-12-29T23:47:34Z, -0.3, 3.2, 93.0, 992.1
2023-12-30T00:17:34Z, -0.1, 3.2, 93.0, 992.3
2023-12-30T00:47:34Z, 0.2, 3.2, 93.0, 992.4
2023-12-30T01:17:34Z, 0.2, 3.2, 93.0, 992.5
2023-12-30T01:47:34Z, -0.1, 3.2, 93.0, 992.7
2023-12-30T02:17:34Z, -0.2, 3.2, 93.0, 992.9
2023-12-30T02:47:34Z, -0.3, 3.2, 93.0, 993.0
2023-12-30T03:17:33Z, -0.5, 3.1, 93.0, 993.3
2023-12-30T03:47:33Z, -0.5, 3.1, 93.0, 993.6
2023-12-30T04:17:33Z, -0.3, 3.1, 92.0, 993.7
2023-12-30T04:47:33Z, -0.4, 3.2, 92.0, 994.0
2023-12-30T05:17:33Z, -0.6, 3.1, 93.0, 994.3
2023-12-30T05:47:33Z, -0.8, 3.2, 93.0, 994.4
2023-12-30T06:17:33Z, -1.0, 3.2, 93.0, 994.8
2023-12-30T06:47:33Z, -1.1, 3.2, 93.0, 995.1
2023-12-30T07:17:33Z, -1.1, 3.1, 93.0, 995.7
2023-12-30T07:47:33Z, -1.1, 3.2, 92.0, 996.0
2023-12-30T08:17:33Z, -1.2, 3.2, 92.0, 996.3
2023-12-30T08:47:33Z, -1.3, 3.2, 92.0, 996.8
2023-12-30T09:17:33Z, -1.3, 3.1, 92.0, 997.0
2023-12-30T09:47:33Z, -1.4, 3.2, 92.0, 997.3
2023-12-30T10:47:33Z, -1.8, 3.2, 93.0, 998.1
2023-12-30T11:17:33Z, -2.0, 3.2, 92.0, 998.5
2023-12-30T11:47:33Z, -2.1, 3.2, 93.0, 998.8
2023-12-30T12:17:33Z, -2.2, 3.1, 92.0, 999.0
2023-12-30T12:47:33Z, -2.3, 3.2, 92.0, 999.5
2023-12-30T13:17:33Z, -2.4, 3.1, 92.0, 1000.1
2023-12-30T13:47:33Z, -2.6, 3.1, 93.0, 1000.5
2023-12-30T14:17:33Z, -2.7, 3.2, 92.0, 1000.9
2023-12-30T14:47:33Z, -2.9, 3.0, 93.0, 1001.5
2023-12-30T15:17:33Z, -3.1, 3.1, 93.0, 1002.0
2023-12-30T15:47:33Z, -3.4, 3.2, 93.0, 1002.7
2023-12-30T16:17:33Z, -3.5, 3.1, 93.0, 1003.1
2023-12-30T16:47:33Z, -3.7, 3.1, 93.0, 1003.6
2023-12-30T17:47:33Z, -3.9, 3.0, 93.0, 1004.6
2023-12-30T18:17:33Z, -4.1, 3.0, 93.0, 1005.2
2023-12-30T18:47:33Z, -4.1, 2.9, 93.0, 1005.9
2023-12-30T19:17:32Z, -4.1, 3.0, 93.0, 1006.2
2023-12-30T19:47:32Z, -4.3, 3.1, 93.0, 1006.7
2023-12-30T20:17:32Z, -4.3, 3.0, 93.0, 1007.3
2023-12-30T20:47:32Z, -4.3, 2.9, 93.0, 1007.9
2023-12-30T21:17:32Z, -4.4, 3.0, 93.0, 1008.4
2023-12-30T21:47:32Z, -4.5, 2.7, 93.0, 1009.1
2023-12-30T22:17:32Z, -4.6, 3.0, 93.0, 1009.5
2023-12-30T22:47:32Z, -4.8, 3.0, 93.0, 1010.0
2023-12-30T23:17:32Z, -4.9, 2.7, 93.0, 1010.1
2023-12-30T23:47:32Z, -5.2, 2.8, 93.0, 1010.7
2023-12-31T00:17:32Z, -5.6, 2.6, 93.0, 1011.0
2023-12-31T00:47:32Z, -6.3, 2.6, 93.0, 1011.8
2023-12-31T01:17:32Z, -6.7, 2.8, 93.0, 1012.3
2023-12-31T01:47:32Z, -7.0, 2.8, 93.0, 1012.7
2023-12-31T02:17:32Z, -7.5, 2.8, 93.0, 1013.4
2023-12-31T02:47:32Z, -7.8, 2.7, 93.0, 1014.1
2023-12-31T03:17:32Z, -8.1, 2.8, 93.0, 1014.3
2023-12-31T03:47:32Z, -8.4, 2.7, 93.0, 1014.5
2023-12-31T04:17:32Z, -8.4, 2.8, 93.0, 1014.8
2023-12-31T04:47:32Z, -8.5, 2.7, 93.0, 1015.0
2023-12-31T05:17:32Z, -8.9, 2.7, 93.0, 1015.6
2023-12-31T05:47:32Z, -9.3, 2.7, 93.0, 1015.9
2023-12-31T06:17:32Z, -9.2, 2.8, 93.0, 1016.1
2023-12-31T06:47:32Z, -9.6, 2.7, 93.0, 1016.4
2023-12-31T07:17:32Z, -9.6, 2.7, 93.0, 1016.8
2023-12-31T07:47:32Z, -45.0, 2.7, 100.0, 1017.6
2023-12-31T08:17:32Z, -45.0, 2.7, 100.0, 1018.0
2023-12-31T08:47:32Z, -8.4, 2.7, 92.0, 1018.4
2023-12-31T09:17:32Z, -6.6, 2.6, 90.0, 1018.5
2023-12-31T09:47:32Z, -5.6, 2.8, 90.0, 1018.8
2023-12-31T10:17:32Z, -4.5, 2.8, 89.0, 1018.8
2023-12-31T10:47:32Z, -3.8, 2.8, 89.0, 1019.1
2023-12-31T11:17:32Z, -3.0, 2.7, 89.0, 1019.2
2023-12-31T11:47:32Z, -2.4, 2.7, 88.0, 1019.7
2023-12-31T12:17:32Z, -1.6, 2.8, 88.0, 1019.8
2023-12-31T12:47:32Z, -1.3, 2.7, 89.0, 1019.9
2023-12-31T13:17:32Z, -2.6, 2.6, 87.0, 1019.8
2023-12-31T13:47:32Z, -6.8, 2.7, 91.0, 1020.0
2023-12-31T14:17:32Z, -8.8, 2.8, 93.0, 1020.1
2023-12-31T14:47:32Z, -9.3, 2.7, 93.0, 1019.9
2023-12-31T15:17:32Z, -9.6, 2.7, 93.0, 1020.1
2023-12-31T15:47:32Z, -9.6, 2.7, 93.0, 1020.0
2023-12-31T16:17:32Z, -9.6, 2.6, 93.0, 1020.1
2023-12-31T16:47:32Z, -9.6, 2.6, 93.0, 1020.1
2023-12-31T17:17:32Z, -9.5, 2.5, 93.0, 1020.0
2023-12-31T17:47:32Z, -9.3, 2.5, 93.0, 1020.1
2023-12-31T18:17:32Z, -9.3, 2.6, 93.0, 1020.3
2023-12-31T18:47:32Z, -9.2, 2.5, 93.0, 1020.6
2023-12-31T19:17:32Z, -9.3, 2.5, 93.0, 1020.6
2023-12-31T19:47:32Z, -9.2, 2.5, 93.0, 1020.7
2023-12-31T20:17:32Z, -9.1, 2.4, 93.0, 1021.1
2023-12-31T21:17:32Z, -45.0, 2.4, 100.0, 1021.2
2023-12-31T21:47:32Z, -45.0, 2.4, 100.0, 1021.0
2023-12-31T22:17:32Z, -45.0, 2.4, 100.0, 1020.9
2023-12-31T22:47:32Z, -45.0, 2.4, 100.0, 1021.0
2023-12-31T23:17:32Z, -45.0, 2.4, 100.0, 1021.1
2023-12-31T23:47:32Z, -45.0, 2.3, 100.0, 1021.0
