# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2024-01-27T04:07:53Z, -2.4, -0.1, 92.0, 1020.1
2024-01-27T04:37:53Z, -2.3, -0.1, 92.0, nan
2024-01-27T05:07:53Z, -2.3, -0.1, 92.0, nan
2024-01-27T05:37:53Z, -2.2, -0.1, 92.0, nan
2024-01-27T06:07:53Z, -2.2, 0.0, 92.0, 1021.3
2024-01-27T06:37:53Z, -2.1, -0.1, 92.0, nan
2024-01-27T07:07:52Z, -2.0, -0.1, 92.0, nan
2024-01-27T07:37:52Z, -2.0, -0.1, 92.0, nan
2024-01-27T08:07:53Z, -2.0, 0.0, 92.0, 1022.8
2024-01-27T08:37:52Z, -1.8, -0.1, 92.0, nan
2024-01-27T09:07:52Z, -1.8, 0.0, 92.0, nan
2024-01-27T09:37:52Z, -1.7, -0.1, 92.0, nan
2024-01-27T10:07:52Z, -1.6, -0.1, 92.0, 1024.3
2024-01-27T10:37:52Z, -1.4, -0.1, 92.0, nan
2024-01-27T11:07:52Z, -1.3, -0.1, 92.0, nan
2024-01-27T11:37:52Z, -1.2, -0.1, 92.0, nan
2024-01-27T12:07:52Z, -1.1, -0.1, 92.0, 1025.3
2024-01-27T12:37:52Z, -1.0, -0.1, 92.0, nan
2024-01-27T13:07:51Z, -0.9, -0.1, 92.0, nan
2024-01-27T13:37:51Z, -0.8, 0.0, 92.0, nan
2024-01-27T14:07:50Z, -0.7, -0.1, 92.0, 1026.5
2024-01-27T14:37:51Z, -0.6, 0.0, 92.0, nan
2024-01-27T15:07:51Z, -0.6, 0.0, 92.0, nan
2024-01-27T15:37:51Z, -0.5, 0.0, 92.0, nan
2024-01-27T16:07:51Z, -0.4, 0.0, 92.0, 1027.2
2024-01-27T16:37:51Z, -0.4, -0.1, 92.0, nan
2024-01-27T17:07:51Z, -0.4, 0.0, 92.0, nan
2024-01-27T17:37:51Z, -0.2, 0.0, 92.0, nan
2024-01-27T18:07:51Z, -0.1, -0.1, 92.0, 1027.2
2024-01-27T18:37:51Z, -0.1, 0.0, 92.0, nan
2024-01-27T19:07:50Z, 0.0, -0.1, 92.0, nan
2024-01-27T19:37:50Z, 0.1, -0.1, 92.0, nan
2024-01-27T20:07:50Z, 0.2, -0.1, 92.0, 1027.8
2024-01-27T20:37:50Z, 0.2, -0.1, 92.0, nan
2024-01-27T21:07:50Z, 0.3, -0.1, 92.0, nan
2024-01-27T21:37:50Z, 0.3, 0.0, 92.0, nan
2024-01-27T22:07:50Z, 0.3, 0.0, 92.0, 1028.1
2024-01-27T22:37:50Z, 0.3, 0.0, 92.0, nan
2024-01-27T23:07:50Z, 0.4, 0.0, 92.0, nan
2024-01-27T23:37:50Z, 0.5, 0.0, 92.0, nan
2024-01-28T00:07:50Z, 0.6, 0.0, 92.0, 1027.7
2024-01-28T00:37:49Z, 0.7, 0.0, 92.0, nan
2024-01-28T01:07:49Z, 0.8, 0.0, 92.0, nan
2024-01-28T01:37:49Z, 0.8, 0.0, 92.0, nan
2024-01-28T02:07:49Z, 1.0, 0.0, 92.0, 1027.8
2024-01-28T02:37:49Z, 1.1, -0.1, 92.0, nan
2024-01-28T03:07:49Z, 1.2, -0.1, 93.0, nan
2024-01-28T03:37:49Z, 1.2, -0.1, 92.0, nan
2024-01-28T04:07:49Z, 1.2, 0.0, 92.0, 1028.2
2024-01-28T04:37:48Z, 1.2, -0.1, 92.0, nan
2024-01-28T05:07:49Z, 1.2, 0.0, 92.0, nan
2024-01-28T05:37:49Z, 1.2, -0.1, 92.0, nan
2024-01-28T06:07:49Z, 1.2, 0.0, 92.0, 1029.1
2024-01-28T06:37:48Z, 1.1, -0.1, 92.0, nan
2024-01-28T07:07:48Z, 1.1, -0.1, 92.0, nan
2024-01-28T07:37:48Z, 1.2, 0.0, 92.0, nan
2024-01-28T08:07:48Z, 1.2, -0.1, 93.0, 1030.1
2024-01-28T08:37:48Z, 1.3, 0.0, 93.0, nan
2024-01-28T09:07:48Z, 1.5, 0.0, 93.0, nan
2024-01-28T09:37:48Z, 1.5, 0.0, 93.0, nan
2024-01-28T10:07:48Z, 1.6, 0.0, 93.0, 1030.6
2024-01-28T10:37:48Z, 1.8, 0.0, 93.0, nan
2024-01-28T11:07:48Z, 1.8, 0.0, 93.0, nan
2024-01-28T11:37:47Z, 1.9, 0.0, 93.0, nan
2024-01-28T12:07:48Z, 1.9, 0.0, 93.0, 1030.9
2024-01-28T12:37:47Z, 1.9, 0.0, 93.0, nan
2024-01-28T13:07:47Z, 1.9, 0.0, 93.0, nan
2024-01-28T13:37:47Z, 2.0, 0.0, 93.0, nan
2024-01-28T14:07:47Z, 1.9, 0.0, 93.0, 1030.4
2024-01-28T14:37:47Z, 1.9, 0.0, 93.0, nan
2024-01-28T15:07:47Z, 1.8, -0.1, 93.0, nan
2024-01-28T15:37:47Z, 1.9, 0.0, 93.0, nan
2024-01-28T16:07:47Z, 2.0, 0.0, 93.0, 1030.8
2024-01-28T16:37:47Z, 2.0, 0.0, 93.0, nan
2024-01-28T17:07:46Z, 2.0, 0.0, 93.0, nan
2024-01-28T17:37:46Z, 1.9, 0.0, 93.0, nan
2024-01-28T18:07:46Z, 1.8, -0.1, 93.0, 1030.7
2024-01-28T18:37:46Z, 1.9, 0.0, 93.0, nan
2024-01-28T19:07:46Z, 1.8, 0.0, 93.0, nan
2024-01-28T19:37:46Z, 1.8, 0.0, 93.0, nan
2024-01-28T20:07:46Z, 1.7, 0.0, 93.0, 1029.7
2024-01-28T20:37:46Z, 1.7, -0.1, 93.0, nan
2024-01-28T21:07:46Z, 1.7, -0.1, 93.0, nan
2024-01-28T21:37:46Z, 1.7, -0.1, 93.0, nan
2024-01-28T22:07:46Z, 1.7, -0.1, 93.0, 1029.0
2024-01-28T22:37:45Z, 1.8, 0.0, 93.0, nan
2024-01-28T23:07:45Z, 1.8, 0.0, 93.0, nan
2024-01-28T23:37:45Z, 1.8, -0.1, 93.0, nan
2024-01-29T00:07:45Z, 1.7, -0.1, 93.0, 1028.7
2024-01-29T00:37:45Z, 1.6, -0.1, 93.0, nan
2024-01-29T01:07:45Z, 1.6, -0.1, 93.0, nan
2024-01-29T01:37:45Z, 1.5, 0.0, 93.0, nan
2024-01-29T02:07:45Z, 1.6, -0.1, 93.0, 1027.5
2024-01-29T02:37:45Z, 1.5, -0.1, 93.0, nan
2024-01-29T03:07:45Z, 1.7, -0.1, 93.0, nan
2024-01-29T03:37:45Z, 1.6, -0.1, 93.0, nan
2024-01-29T04:07:45Z, 1.7, 0.0, 93.0, 1026.5
2024-01-29T04:37:44Z, 1.8, -0.1, 93.0, nan
2024-01-29T05:07:44Z, 1.9, -0.1, 93.0, nan
2024-01-29T05:37:44Z, 1.8, -0.1, 93.0, nan
2024-01-29T06:07:44Z, 1.8, -0.1, 93.0, 1025.4
2024-01-29T06:37:44Z, 1.8, -0.1, 93.0, nan
2024-01-29T07:07:44Z, 1.9, -0.1, 93.0, nan
2024-01-29T07:37:44Z, 1.8, -0.1, 93.0, nan
2024-01-29T08:07:44Z, 1.8, -0.1, 93.0, 1025.1
2024-01-29T08:37:44Z, 1.9, -0.1, 93.0, nan
2024-01-29T09:07:43Z, 2.0, -0.1, 93.0, nan
2024-01-29T09:37:43Z, 2.3, 0.0, 93.0, nan
2024-01-29T10:07:44Z, 2.4, -0.1, 93.0, 1024.9
2024-01-29T10:37:43Z, 2.6, -0.1, 93.0, nan
2024-01-29T11:07:43Z, 2.7, -0.1, 93.0, nan
2024-01-29T11:37:43Z, 2.7, -0.1, 93.0, nan
2024-01-29T12:07:43Z, 2.8, -0.1, 93.0, 1024.1
2024-01-29T12:37:43Z, 2.8, -0.1, 93.0, nan
2024-01-29T13:07:43Z, 2.8, -0.1, 93.0, nan
2024-01-29T13:37:43Z, 3.0, -0.1, 93.0, nan
2024-01-29T14:07:43Z, 3.0, -0.1, 93.0, 1025.6
2024-01-29T14:37:42Z, 2.9, 0.0, 93.0, nan
2024-01-29T15:07:42Z, 2.7, 0.0, 93.0, nan
2024-01-29T15:37:42Z, 2.6, 0.0, 93.0, nan
2024-01-29T16:07:42Z, 2.4, 0.0, 93.0, 1027.0
2024-01-29T16:37:42Z, 2.2, 0.0, 93.0, nan
2024-01-29T17:07:42Z, 2.2, 0.0, 93.0, nan
2024-01-29T17:37:42Z, 2.2, 0.0, 93.0, nan
2024-01-29T18:07:42Z, 2.1, 0.0, 93.0, 1028.5
2024-01-29T18:37:42Z, 2.0, 0.0, 93.0, nan
2024-01-29T19:07:42Z, 1.9, 0.0, 93.0, nan
2024-01-29T19:37:42Z, 1.8, 0.0, 93.0, nan
2024-01-29T20:07:42Z, 1.7, 0.0, 92.0, 1029.7
2024-01-29T20:37:41Z, 1.7, 0.0, 93.0, nan
2024-01-29T21:07:41Z, 1.6, 0.0, 92.0, nan
2024-01-29T21:37:41Z, 1.4, 0.1, 92.0, nan
2024-01-29T22:07:41Z, 1.3, 0.1, 92.0, 1030.8
2024-01-29T22:37:41Z, 1.2, 0.1, 92.0, nan
2024-01-29T23:07:41Z, 1.1, 0.1, 92.0, nan
2024-01-29T23:37:41Z, 0.9, 0.1, 92.0, nan
2024-01-30T00:07:41Z, 0.8, 0.1, 92.0, 1031.8
2024-01-30T00:37:41Z, 0.6, 0.1, 92.0, nan
2024-01-30T01:07:41Z, 0.5, 0.1, 92.0, nan
2024-01-30T01:37:40Z, 0.4, 0.1, 92.0, nan
2024-01-30T02:07:41Z, 0.3, 0.0, 92.0, 1032.3
2024-01-30T02:37:40Z, 0.3, 0.0, 92.0, nan
2024-01-30T03:07:40Z, 0.2, 0.1, 92.0, nan
2024-01-30T03:37:40Z, 0.0, 0.0, 92.0, nan
2024-01-30T04:07:40Z, 0.0, 0.1, 92.0, 1032.5
2024-01-30T04:37:40Z, 0.0, 0.1, 92.0, nan
2024-01-30T05:07:40Z, -0.1, 0.1, 92.0, nan
2024-01-30T05:37:39Z, -0.2, 0.0, 92.0, nan
2024-01-30T06:07:40Z, -0.3, 0.0, 92.0, 1032.9
2024-01-30T06:37:40Z, -0.4, 0.0, 92.0, nan
2024-01-30T07:07:39Z, -0.6, 0.1, 92.0, nan
2024-01-30T07:37:39Z, -0.6, 0.1, 92.0, nan
2024-01-30T08:07:40Z, -0.5, 0.1, 92.0, 1033.3
2024-01-30T08:37:39Z, -0.3, 0.1, 93.0, nan
2024-01-30T09:07:39Z, -0.1, 0.1, 93.0, nan
2024-01-30T09:37:39Z, 0.2, 0.1, 93.0, nan
2024-01-30T10:07:39Z, 0.4, 0.1, 93.0, 1033.2
2024-01-30T10:37:39Z, 0.6, 0.1, 93.0, nan
2024-01-30T11:07:39Z, 0.8, 0.1, 93.0, nan
2024-01-30T11:37:39Z, 1.1, 0.2, 93.0, nan
2024-01-30T12:07:39Z, 1.3, 0.1, 93.0, 1032.2
2024-01-30T12:37:39Z, 1.4, 0.1, 93.0, nan
2024-01-30T13:07:38Z, 1.5, 0.2, 93.0, nan
2024-01-30T13:37:38Z, 1.4, 0.1, 93.0, nan
2024-01-30T14:07:38Z, 1.4, 0.1, 93.0, 1031.2
2024-01-30T14:37:38Z, 1.2, 0.2, 92.0, nan
2024-01-30T15:07:38Z, 1.1, 0.1, 92.0, nan
2024-01-30T15:37:38Z, 1.0, 0.2, 92.0, nan
2024-01-30T16:07:38Z, 1.0, 0.2, 93.0, 1030.2
2024-01-30T16:37:38Z, 0.9, 0.2, 93.0, nan
2024-01-30T17:07:38Z, 1.0, 0.3, 93.0, nan
2024-01-30T17:37:38Z, 1.0, 0.2, 93.0, nan
2024-01-30T18:07:38Z, 0.9, 0.3, 93.0, 1029.1
2024-01-30T18:37:37Z, 1.0, 0.2, 93.0, nan
2024-01-30T19:07:37Z, 0.9, 0.2, 93.0, nan
2024-01-30T19:37:37Z, 0.9, 0.2, 93.0, nan
2024-01-30T20:07:37Z, 0.9, 0.0, 93.0, 1027.6
2024-01-30T20:37:37Z, 0.9, 0.1, 93.0, nan
2024-01-30T21:07:37Z, 0.9, 0.1, 93.0, nan
2024-01-30T21:37:37Z, 0.9, 0.1, 93.0, nan
2024-01-30T22:07:37Z, 0.9, 0.0, 93.0, 1026.1
2024-01-30T22:37:37Z, 0.9, 0.0, 93.0, nan
2024-01-30T23:07:37Z, 0.9, 0.0, 93.0, nan
2024-01-30T23:37:35Z, 0.9, 0.0, 93.0, nan
2024-01-31T00:07:37Z, 1.0, 0.0, 93.0, 1024.3
2024-01-31T00:37:36Z, 1.0, 0.0, 93.0, nan
2024-01-31T01:07:36Z, 1.1, -0.1, 93.0, nan
2024-01-31T01:37:36Z, 1.1, 0.0, 93.0, nan
2024-01-31T02:07:36Z, 1.2, 0.0, 93.0, 1022.6
2024-01-31T02:37:36Z, 1.1, 0.0, 93.0, nan
2024-01-31T03:07:36Z, 1.1, 0.0, 93.0, nan
2024-01-31T03:37:36Z, 1.2, 0.0, 93.0, nan
2024-01-31T04:07:36Z, 1.2, 0.0, 93.0, 1021.0
2024-01-31T04:37:36Z, 1.2, 0.0, 93.0, nan
2024-01-31T05:07:36Z, 1.2, 0.2, 93.0, nan
2024-01-31T05:37:35Z, 1.3, 0.0, 93.0, nan
2024-01-31T06:07:36Z, 1.3, 0.0, 93.0, 1020.0
2024-01-31T06:37:35Z, 1.3, 0.0, 93.0, nan
2024-01-31T07:07:35Z, 1.3, 0.0, 93.0, nan
2024-01-31T07:37:35Z, 1.3, 0.0, 93.0, nan
2024-01-31T08:07:42Z, 1.3, 0.0, 93.0, 1019.6
2024-01-31T08:37:35Z, 1.3, 0.0, 93.0, nan
2024-01-31T09:07:35Z, 1.4, 0.1, 93.0, nan
2024-01-31T09:37:35Z, 1.4, 0.0, 93.0, nan
2024-01-31T10:07:35Z, 1.4, 0.1, 93.0, 1018.0
2024-01-31T10:37:35Z, 1.5, 0.2, 93.0, nan
2024-01-31T11:07:34Z, 1.6, 0.2, 93.0, nan
2024-01-31T11:37:34Z, 1.7, 0.2, 93.0, nan
2024-01-31T12:07:34Z, 1.7, 0.2, 93.0, 1017.1
2024-01-31T12:37:34Z, 1.6, 0.1, 93.0, nan
2024-01-31T13:07:34Z, 1.6, 0.1, 93.0, nan
2024-01-31T13:37:34Z, 1.6, 0.2, 93.0, nan
2024-01-31T14:07:34Z, 1.6, 0.2, 93.0, 1015.9
2024-01-31T14:37:34Z, 1.6, 0.2, 93.0, nan
2024-01-31T15:07:34Z, 1.6, 0.1, 93.0, nan
2024-01-31T15:37:34Z, 1.7, 0.2, 93.0, nan
2024-01-31T16:07:34Z, 1.6, 0.2, 93.0, 1014.2
2024-01-31T16:37:33Z, 1.7, 0.1, 93.0, nan
2024-01-31T17:07:33Z, 1.6, 0.2, 93.0, nan
2024-01-31T17:37:33Z, 1.5, 0.2, 93.0, nan
2024-01-31T18:07:33Z, 1.4, 0.2, 93.0, 1012.7
2024-01-31T18:37:33Z, 1.3, 0.2, 93.0, nan
2024-01-31T19:07:33Z, 1.2, 0.2, 93.0, nan
2024-01-31T19:37:33Z, 1.3, 0.2, 93.0, nan
2024-01-31T20:07:33Z, 1.4, 0.1, 93.0, 1009.9
2024-01-31T20:37:33Z, 1.5, 0.1, 93.0, nan
2024-01-31T21:07:33Z, 1.6, 0.2, 93.0, nan
2024-01-31T21:37:33Z, 1.6, 0.1, 93.0, nan
2024-01-31T22:07:33Z, 1.6, 0.2, 93.0, 1007.1
2024-01-31T22:37:32Z, 1.6, 0.1, 93.0, nan
2024-01-31T23:07:32Z, 1.7, 0.2, 93.0, nan
2024-01-31T23:37:32Z, 1.7, 0.2, 93.0, nan
