# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-09-28T18:16:17Z, 15.7, 15.9, 89.0, 1024.8
2023-09-28T18:46:17Z, 15.8, 15.9, 89.0, nan
2023-09-28T19:16:17Z, 16.0, 15.9, 90.0, nan
2023-09-28T19:46:17Z, 16.4, 15.9, 90.0, nan
2023-09-28T20:16:17Z, 16.5, 15.9, 90.0, 1023.6
2023-09-28T20:46:16Z, 16.6, 15.9, 90.0, nan
2023-09-28T21:16:16Z, 16.5, 15.9, 90.0, nan
2023-09-28T21:46:16Z, 16.5, 15.9, 90.0, nan
2023-09-28T22:16:16Z, 16.5, 15.9, 90.0, 1022.4
2023-09-28T22:46:16Z, 16.6, 15.9, 90.0, nan
2023-09-28T23:16:16Z, 16.6, 15.9, 90.0, nan
2023-09-28T23:46:14Z, 16.6, 15.8, 90.0, nan
2023-09-29T00:16:15Z, 16.6, 15.8, 90.0, 1021.8
2023-09-29T00:46:15Z, 16.5, 15.9, 90.0, nan
2023-09-29T01:16:15Z, 16.3, 15.8, 90.0, nan
2023-09-29T01:46:15Z, 16.2, 15.8, 90.0, nan
2023-09-29T02:16:15Z, 16.2, 15.8, 90.0, 1021.1
2023-09-29T02:46:15Z, 16.1, 15.8, 90.0, nan
2023-09-29T03:16:15Z, 16.0, 15.8, 90.0, nan
2023-09-29T03:46:15Z, 15.9, 15.8, 90.0, nan
2023-09-29T04:16:15Z, 15.9, 15.8, 90.0, 1020.3
2023-09-29T04:46:14Z, 15.9, 15.8, 90.0, nan
2023-09-29T05:16:14Z, 15.9, 15.8, 90.0, nan
2023-09-29T05:46:14Z, 16.0, 15.8, 90.0, nan
2023-09-29T06:16:14Z, 16.1, 15.8, 90.0, 1019.9
2023-09-29T06:46:14Z, 16.3, 15.8, 90.0, nan
2023-09-29T07:16:14Z, 16.4, 15.8, 90.0, nan
2023-09-29T07:46:14Z, 16.6, 15.8, 90.0, nan
2023-09-29T08:16:14Z, 16.7, 15.8, 90.0, 1020.1
2023-09-29T08:46:13Z, 16.7, 15.8, 90.0, nan
2023-09-29T09:16:13Z, 16.8, 15.8, 90.0, nan
2023-09-29T09:46:13Z, 16.8, 15.8, 90.0, nan
2023-09-29T10:16:13Z, 16.7, 15.8, 90.0, 1019.9
2023-09-29T10:46:13Z, 16.7, 15.8, 90.0, nan
2023-09-29T11:16:13Z, 16.7, 15.9, 90.0, nan
2023-09-29T11:46:13Z, 16.9, 15.9, 90.0, nan
2023-09-29T12:16:12Z, 17.0, 15.9, 90.0, 1019.5
2023-09-29T12:46:13Z, 17.1, 15.9, 90.0, nan
2023-09-29T13:16:12Z, 17.2, 16.0, 90.0, nan
2023-09-29T13:46:12Z, 17.1, 16.0, 90.0, nan
2023-09-29T14:16:12Z, 16.9, 16.0, 90.0, 1019.3
2023-09-29T14:46:12Z, 16.8, 16.0, 90.0, nan
2023-09-29T15:16:12Z, 16.6, 16.0, 90.0, nan
2023-09-29T15:46:12Z, 16.6, 16.0, 90.0, nan
2023-09-29T16:16:12Z, 16.5, 16.0, 90.0, 1018.9
2023-09-29T16:46:12Z, 16.4, 15.9, 90.0, nan
2023-09-29T17:16:11Z, 16.3, 15.9, 90.0, nan
2023-09-29T17:46:11Z, 16.2, 15.9, 90.0, nan
2023-09-29T18:16:11Z, 16.3, 15.9, 90.0, 1018.3
2023-09-29T18:46:11Z, 16.1, 15.9, 90.0, nan
2023-09-29T19:16:11Z, 16.0, 15.9, 90.0, nan
2023-09-29T19:46:11Z, 16.0, 15.9, 90.0, nan
2023-09-29T20:16:11Z, 16.0, 15.9, 90.0, 1016.9
2023-09-29T20:46:11Z, 15.9, 15.9, 90.0, nan
2023-09-29T21:16:10Z, 16.0, 15.9, 90.0, nan
2023-09-29T21:46:10Z, 15.9, 15.9, 90.0, nan
2023-09-29T22:16:10Z, 16.0, 15.9, 90.0, 1015.0
2023-09-29T22:46:10Z, 16.0, 15.9, 90.0, nan
2023-09-29T23:16:10Z, 16.0, 15.9, 90.0, nan
2023-09-29T23:46:10Z, 16.1, 15.9, 90.0, nan
2023-09-30T00:16:10Z, 16.2, 15.9, 90.0, 1013.1
2023-09-30T00:46:10Z, 16.3, 15.9, 90.0, nan
2023-09-30T01:16:08Z, 16.3, 15.9, 90.0, nan
2023-09-30T01:46:08Z, 16.2, 15.9, 90.0, nan
2023-09-30T02:16:09Z, 16.2, 15.9, 90.0, 1011.9
2023-09-30T02:46:09Z, 16.1, 15.9, 90.0, nan
2023-09-30T03:16:09Z, 16.1, 15.9, 90.0, nan
2023-09-30T03:46:09Z, 16.1, 15.9, 90.0, nan
2023-09-30T04:16:09Z, 16.1, 15.9, 90.0, 1010.1
2023-09-30T04:46:09Z, 16.2, 15.9, 90.0, nan
2023-09-30T05:16:09Z, 16.2, 15.9, 90.0, nan
2023-09-30T05:46:08Z, 16.2, 15.9, 90.0, nan
2023-09-30T06:16:08Z, 16.1, 15.8, 90.0, 1009.6
2023-09-30T06:46:08Z, 16.0, 15.8, 90.0, nan
2023-09-30T07:16:08Z, 16.0, 15.8, 90.0, nan
2023-09-30T07:46:08Z, 15.8, 15.8, 90.0, nan
2023-09-30T08:16:08Z, 15.8, 15.8, 90.0, 1010.4
2023-09-30T08:46:08Z, 15.9, 15.8, 90.0, nan
2023-09-30T09:16:08Z, 15.7, 15.8, 90.0, nan
2023-09-30T09:46:07Z, 15.5, 15.8, 90.0, nan
2023-09-30T10:16:08Z, 15.5, 15.8, 90.0, 1011.3
2023-09-30T10:46:07Z, 15.5, 15.8, 90.0, nan
2023-09-30T11:16:07Z, 15.6, 15.9, 90.0, nan
2023-09-30T11:46:07Z, 15.6, 15.9, 90.0, nan
2023-09-30T12:16:07Z, 15.5, 15.9, 90.0, 1012.0
2023-09-30T12:46:07Z, 15.3, 15.9, 90.0, nan
2023-09-30T13:16:07Z, 15.4, 15.9, 90.0, nan
2023-09-30T13:46:05Z, 15.3, 15.9, 90.0, nan
2023-09-30T14:16:07Z, 15.3, 15.9, 90.0, 1011.6
2023-09-30T14:46:06Z, 15.3, 15.9, 90.0, nan
2023-09-30T15:16:06Z, 15.1, 15.9, 90.0, nan
2023-09-30T15:46:06Z, 15.1, 15.9, 90.0, nan
2023-09-30T16:16:06Z, 15.1, 15.9, 90.0, 1011.3
2023-09-30T16:46:06Z, 14.8, 15.8, 90.0, nan
2023-09-30T17:16:06Z, 14.7, 15.8, 90.0, nan
2023-09-30T17:46:06Z, 14.5, 15.8, 90.0, nan
2023-09-30T18:16:06Z, 14.6, 15.8, 90.0, 1011.2
2023-09-30T18:46:05Z, 14.5, 15.8, 90.0, nan
2023-09-30T19:16:05Z, 14.2, 15.7, 89.0, nan
2023-09-30T19:46:05Z, 13.7, 15.7, 89.0, nan
2023-09-30T20:16:05Z, 13.6, 15.7, 89.0, 1011.2
2023-09-30T20:46:05Z, 13.6, 15.6, 89.0, nan
2023-09-30T21:16:05Z, 13.3, 15.6, 89.0, nan
2023-09-30T21:46:05Z, 12.9, 15.6, 89.0, nan
2023-09-30T22:16:05Z, 12.8, 15.5, 89.0, 1012.2
2023-09-30T22:46:04Z, 12.6, 15.5, 89.0, nan
2023-09-30T23:16:04Z, 12.5, 15.5, 89.0, nan
2023-09-30T23:46:04Z, 12.5, 15.5, 89.0, nan
