# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-11-26T16:11:30Z, -6.5, 3.0, 89.0, 1013.7
2023-11-26T16:41:30Z, -6.5, 3.0, 89.0, nan
2023-11-26T17:11:30Z, -6.4, 3.0, 89.0, nan
2023-11-26T17:41:30Z, -6.5, 2.9, 89.0, nan
2023-11-26T18:11:30Z, -6.5, 2.9, 89.0, 1014.6
2023-11-26T18:41:30Z, -6.6, 2.9, 89.0, nan
2023-11-26T19:11:30Z, -6.6, 2.8, 89.0, nan
2023-11-26T19:41:30Z, -6.7, 2.8, 89.0, nan
2023-11-26T20:11:30Z, -6.9, 2.9, 89.0, 1015.1
2023-11-26T20:41:28Z, -6.9, 2.9, 89.0, nan
2023-11-26T21:11:29Z, -7.0, 2.9, 89.0, nan
2023-11-26T21:41:29Z, -7.1, 2.8, 88.0, nan
2023-11-26T22:11:30Z, -7.1, 2.8, 89.0, 1015.8
2023-11-26T22:41:29Z, -7.1, 2.8, 89.0, nan
2023-11-26T23:11:29Z, -7.1, 2.8, 89.0, nan
2023-11-26T23:41:29Z, -7.0, 2.7, 89.0, nan
2023-11-27T00:11:29Z, -7.0, 2.7, 89.0, 1016.2
2023-11-27T00:41:29Z, -6.9, 2.7, 89.0, nan
2023-11-27T01:11:29Z, -7.0, 2.7, 89.0, nan
2023-11-27T01:41:29Z, -7.0, 2.7, 89.0, nan
2023-11-27T02:11:29Z, -7.1, 2.7, 89.0, 1016.2
2023-11-27T02:41:29Z, -7.1, 2.7, 89.0, nan
2023-11-27T03:11:29Z, -7.1, 2.7, 89.0, nan
2023-11-27T03:41:29Z, -7.0, 2.6, 89.0, nan
2023-11-27T04:11:29Z, -7.0, 2.6, 89.0, 1016.5
2023-11-27T04:41:28Z, -7.0, 2.6, 89.0, nan
2023-11-27T05:11:28Z, -7.0, 2.6, 89.0, nan
2023-11-27T05:41:28Z, -7.2, 2.6, 89.0, nan
2023-11-27T06:11:28Z, -7.3, 2.6, 88.0, 1017.0
2023-11-27T06:41:28Z, -7.4, 2.5, 88.0, nan
2023-11-27T07:11:28Z, -7.5, 2.4, 88.0, nan
2023-11-27T07:41:28Z, -7.5, 2.4, 89.0, nan
2023-11-27T08:11:28Z, -7.8, 2.4, 88.0, 1017.4
2023-11-27T08:41:28Z, -7.9, 2.4, 88.0, nan
2023-11-27T09:11:28Z, -8.0, 2.4, 88.0, nan
2023-11-27T09:41:27Z, -7.9, 2.4, 88.0, nan
2023-11-27T10:11:27Z, -7.9, 2.4, 89.0, 1016.8
2023-11-27T10:41:28Z, -7.9, 2.4, 89.0, nan
2023-11-27T11:11:28Z, -7.9, 2.4, 89.0, nan
2023-11-27T11:41:28Z, -7.9, 2.3, 89.0, nan
2023-11-27T12:11:28Z, -7.9, 2.3, 89.0, 1016.6
2023-11-27T12:41:27Z, -7.8, 2.2, 89.0, nan
2023-11-27T13:11:27Z, -7.7, 2.2, 88.0, nan
2023-11-27T13:41:27Z, -7.8, 2.2, 88.0, nan
2023-11-27T14:11:28Z, -8.0, 2.2, 88.0, 1015.5
2023-11-27T14:41:27Z, -8.4, 2.1, 88.0, nan
2023-11-27T15:11:27Z, -8.6, 2.2, 88.0, nan
2023-11-27T15:41:27Z, -8.8, 2.1, 88.0, nan
2023-11-27T16:11:27Z, -9.0, 2.0, 88.0, 1015.0
2023-11-27T16:41:27Z, -9.2, 2.0, 88.0, nan
2023-11-27T17:11:27Z, -9.2, 2.0, 88.0, nan
2023-11-27T17:41:27Z, -9.0, 2.1, 88.0, nan
2023-11-27T18:11:27Z, -8.9, 2.0, 88.0, 1012.6
2023-11-27T18:41:27Z, -8.9, 2.1, 88.0, nan
2023-11-27T19:11:27Z, -8.8, 2.0, 88.0, nan
2023-11-27T19:41:27Z, -8.7, 2.1, 88.0, nan
2023-11-27T20:11:27Z, -8.6, 2.1, 88.0, 1010.2
2023-11-27T20:41:27Z, -8.5, 2.1, 89.0, nan
2023-11-27T21:11:27Z, -8.3, 2.2, 89.0, nan
2023-11-27T21:41:26Z, -8.2, 2.2, 89.0, nan
2023-11-27T22:11:25Z, -8.1, 2.2, 89.0, 1007.8
2023-11-27T22:41:26Z, -8.1, 2.1, 89.0, nan
2023-11-27T23:11:26Z, -8.0, 2.2, 89.0, nan
2023-11-27T23:41:26Z, -8.0, 2.2, 89.0, nan
2023-11-28T00:11:26Z, -7.9, 2.2, 89.0, 1006.0
2023-11-28T00:41:26Z, -7.8, 2.2, 89.0, nan
2023-11-28T01:11:26Z, -7.7, 2.2, 89.0, nan
2023-11-28T01:41:26Z, -7.6, 2.1, 89.0, nan
2023-11-28T02:11:26Z, -7.6, 2.1, 89.0, 1004.0
2023-11-28T02:41:26Z, -7.5, 2.1, 89.0, nan
2023-11-28T03:11:26Z, -7.4, 2.1, 89.0, nan
2023-11-28T03:41:26Z, -7.3, 2.1, 89.0, nan
2023-11-28T04:11:26Z, -7.2, 2.0, 89.0, 1002.7
2023-11-28T04:41:26Z, -7.1, 2.1, 89.0, nan
2023-11-28T05:11:26Z, -7.0, 2.0, 89.0, nan
2023-11-28T05:41:26Z, -6.8, 2.0, 89.0, nan
2023-11-28T06:11:26Z, -6.7, 2.0, 89.0, 1001.4
2023-11-28T06:41:25Z, -6.5, 1.9, 89.0, nan
2023-11-28T07:11:25Z, -6.4, 1.9, 89.0, nan
2023-11-28T07:41:25Z, -6.3, 1.9, 89.0, nan
2023-11-28T08:11:25Z, -6.1, 1.9, 89.0, 1001.0
2023-11-28T08:41:25Z, -5.7, 1.9, 89.0, nan
2023-11-28T09:11:25Z, -5.6, 1.9, 89.0, nan
2023-11-28T09:41:25Z, -5.4, 1.8, 89.0, nan
2023-11-28T10:11:25Z, -5.3, 1.8, 89.0, 1000.4
2023-11-28T10:41:24Z, -5.0, 1.9, 89.0, nan
2023-11-28T11:11:25Z, -4.8, 1.8, 89.0, nan
2023-11-28T11:41:25Z, -4.5, 1.9, 89.0, nan
2023-11-28T12:11:25Z, -4.2, 1.8, 90.0, 1000.3
2023-11-28T12:41:25Z, -3.7, 1.9, 90.0, nan
2023-11-28T13:11:24Z, -3.2, 1.8, 90.0, nan
2023-11-28T13:41:24Z, -2.7, 1.8, 90.0, nan
2023-11-28T14:11:25Z, -2.4, 1.8, 90.0, 1001.2
2023-11-28T14:41:24Z, -2.1, 1.8, 90.0, nan
2023-11-28T15:11:24Z, -1.9, 1.8, 90.0, nan
2023-11-28T15:41:24Z, -1.6, 1.8, 90.0, nan
2023-11-28T16:11:24Z, -1.4, 1.8, 90.0, 1002.3
2023-11-28T16:41:24Z, -1.3, 1.9, 90.0, nan
2023-11-28T17:11:24Z, -1.1, 1.8, 90.0, nan
2023-11-28T17:41:24Z, -1.0, 1.9, 90.0, nan
2023-11-28T18:11:24Z, -0.9, 1.9, 90.0, 1003.6
2023-11-28T18:41:24Z, -0.8, 1.8, 90.0, nan
2023-11-28T19:11:23Z, -0.7, 1.8, 90.0, nan
2023-11-28T19:41:23Z, -0.6, 1.9, 90.0, nan
2023-11-28T20:11:24Z, -0.6, 1.8, 90.0, 1005.1
2023-11-28T20:41:23Z, -0.5, 1.8, 90.0, nan
2023-11-28T21:11:23Z, -0.5, 1.8, 90.0, nan
2023-11-28T21:41:23Z, -0.4, 1.8, 90.0, nan
2023-11-28T22:11:23Z, -0.5, 1.8, 90.0, 1006.3
2023-11-28T22:41:23Z, -0.5, 1.8, 90.0, nan
2023-11-28T23:11:23Z, -0.4, 1.8, 90.0, nan
2023-11-28T23:41:23Z, -0.3, 1.8, 90.0, nan
2023-11-29T00:11:22Z, -0.4, 1.7, 90.0, 1007.7
2023-11-29T00:41:23Z, -0.4, 1.7, 90.0, nan
2023-11-29T01:11:22Z, -0.3, 1.6, 90.0, nan
2023-11-29T01:41:22Z, -0.3, 1.6, 90.0, nan
2023-11-29T02:11:22Z, -0.4, 1.7, 90.0, 1008.8
2023-11-29T02:41:22Z, -0.2, 1.6, 90.0, nan
2023-11-29T03:11:22Z, -0.2, 1.7, 90.0, nan
2023-11-29T03:41:22Z, -0.1, 1.7, 90.0, nan
2023-11-29T04:11:22Z, -0.2, 1.7, 90.0, 1009.7
2023-11-29T04:41:22Z, -0.1, 1.6, 90.0, nan
2023-11-29T05:11:22Z, 0.0, 1.6, 90.0, nan
2023-11-29T05:41:22Z, -0.1, 1.6, 90.0, nan
2023-11-29T06:11:22Z, 0.0, 1.6, 90.0, 1010.9
2023-11-29T06:41:21Z, -0.1, 1.5, 89.0, nan
2023-11-29T07:11:21Z, -0.4, 1.5, 89.0, nan
2023-11-29T07:41:21Z, -0.5, 1.5, 89.0, nan
2023-11-29T08:11:21Z, -0.6, 1.5, 89.0, 1012.4
2023-11-29T08:41:21Z, -0.6, 1.5, 89.0, nan
2023-11-29T09:11:21Z, -0.6, 1.5, 89.0, nan
2023-11-29T09:41:21Z, -0.6, 1.5, 90.0, nan
2023-11-29T10:11:21Z, -0.5, 1.5, 89.0, 1013.1
2023-11-29T10:41:21Z, -0.5, 1.5, 89.0, nan
2023-11-29T11:11:21Z, -0.5, 1.4, 89.0, nan
2023-11-29T11:41:21Z, -0.5, 1.5, 89.0, nan
2023-11-29T12:11:21Z, -0.4, 1.5, 90.0, 1013.7
2023-11-29T12:41:20Z, -0.5, 1.4, 90.0, nan
2023-11-29T13:11:20Z, -0.5, 1.4, 89.0, nan
2023-11-29T13:41:20Z, -0.5, 1.4, 89.0, nan
2023-11-29T14:11:20Z, -0.5, 1.4, 89.0, 1014.1
2023-11-29T14:41:19Z, -0.6, 1.4, 89.0, nan
2023-11-29T15:11:20Z, -0.7, 1.5, 89.0, nan
2023-11-29T15:41:20Z, -0.7, 1.5, 89.0, nan
2023-11-29T16:11:20Z, -0.7, 1.4, 89.0, 1014.6
2023-11-29T16:41:20Z, -0.8, 1.5, 89.0, nan
2023-11-29T17:11:20Z, -0.9, 1.4, 89.0, nan
2023-11-29T17:41:20Z, -1.0, 1.4, 89.0, nan
2023-11-29T18:11:20Z, -1.0, 1.4, 89.0, 1014.9
2023-11-29T18:41:19Z, -1.1, 1.3, 89.0, nan
2023-11-29T19:11:19Z, -1.1, 1.5, 89.0, nan
2023-11-29T19:41:19Z, -1.1, 1.4, 89.0, nan
2023-11-29T20:11:19Z, -1.0, 1.5, 89.0, 1014.7
2023-11-29T20:41:19Z, -1.1, 1.5, 89.0, nan
2023-11-29T21:11:19Z, -1.0, 1.4, 89.0, nan
2023-11-29T21:41:19Z, -1.0, 1.4, 89.0, nan
2023-11-29T22:11:19Z, -1.0, 1.5, 89.0, 1014.1
2023-11-29T22:41:19Z, -1.0, 1.6, 89.0, nan
2023-11-29T23:11:19Z, -1.1, 1.5, 89.0, nan
2023-11-29T23:41:19Z, -1.2, 1.6, 89.0, nan
2023-11-30T00:11:19Z, -1.2, 1.6, 89.0, 1014.0
2023-11-30T00:41:18Z, -1.3, 1.7, 89.0, nan
2023-11-30T01:11:18Z, -1.4, 1.7, 89.0, nan
2023-11-30T01:41:18Z, -1.5, 1.8, 89.0, nan
2023-11-30T02:11:18Z, -1.5, 1.8, 89.0, 1013.3
2023-11-30T02:41:18Z, -1.6, 1.8, 89.0, nan
2023-11-30T03:11:18Z, -1.7, 1.9, 89.0, nan
2023-11-30T03:41:18Z, -1.9, 1.8, 89.0, nan
2023-11-30T04:11:17Z, -2.2, 1.8, 89.0, 1012.4
2023-11-30T04:41:18Z, -2.4, 1.7, 89.0, nan
2023-11-30T05:11:18Z, -2.6, 1.7, 89.0, nan
2023-11-30T05:41:18Z, -2.9, 1.8, 89.0, nan
2023-11-30T06:11:18Z, -2.9, 1.7, 89.0, 1011.7
2023-11-30T06:41:17Z, -3.0, 1.8, 89.0, nan
2023-11-30T07:11:17Z, -3.0, 1.7, 89.0, nan
2023-11-30T07:41:17Z, -2.9, 1.9, 89.0, nan
2023-11-30T08:11:17Z, -2.7, 1.8, 89.0, 1010.5
2023-11-30T08:41:17Z, -2.6, 1.8, 89.0, nan
2023-11-30T09:11:17Z, -2.5, 2.0, 89.0, nan
2023-11-30T09:41:17Z, -2.3, 1.9, 89.0, nan
2023-11-30T10:11:17Z, -2.2, 2.0, 89.0, 1009.8
2023-11-30T10:41:17Z, -1.9, 1.9, 89.0, nan
2023-11-30T11:11:17Z, -1.7, 1.9, 89.0, nan
2023-11-30T11:41:17Z, -1.6, 1.9, 89.0, nan
2023-11-30T12:11:17Z, -1.6, 2.1, 89.0, 1009.0
2023-11-30T12:41:16Z, -1.6, 2.0, 89.0, nan
2023-11-30T13:11:16Z, -1.6, 2.1, 89.0, nan
2023-11-30T13:41:16Z, -1.7, 2.0, 89.0, nan
2023-11-30T14:11:16Z, -1.8, 2.0, 89.0, 1009.0
2023-11-30T14:41:16Z, -1.8, 2.0, 89.0, nan
2023-11-30T15:11:16Z, -2.0, 2.0, 89.0, nan
2023-11-30T15:41:16Z, -2.2, 2.0, 89.0, nan
2023-11-30T16:11:16Z, -2.2, 2.0, 89.0, 1009.1
2023-11-30T16:41:16Z, -2.2, 2.0, 89.0, nan
2023-11-30T17:11:15Z, -2.3, 2.0, 89.0, nan
2023-11-30T17:41:15Z, -2.4, 2.0, 89.0, nan
2023-11-30T18:11:16Z, -2.4, 2.0, 89.0, 1008.5
2023-11-30T18:41:16Z, -2.5, 2.0, 89.0, nan
2023-11-30T19:11:15Z, -2.4, 2.0, 89.0, nan
2023-11-30T19:41:15Z, -2.4, 2.0, 89.0, nan
2023-11-30T20:11:15Z, -2.4, 2.0, 89.0, 1008.3
2023-11-30T20:41:15Z, -2.4, 1.9, 89.0, nan
2023-11-30T21:11:15Z, -2.3, 2.0, 89.0, nan
2023-11-30T21:41:15Z, -2.2, 2.0, 89.0, nan
2023-11-30T22:11:15Z, -2.2, 2.0, 89.0, 1008.1
2023-11-30T22:41:15Z, -2.2, 2.0, 89.0, nan
2023-11-30T23:11:15Z, -2.2, 2.0, 89.0, nan
2023-11-30T23:41:15Z, -2.3, 2.0, 89.0, nan
