# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-10-25T04:19:37Z, 2.6, 9.3, 88.0, 1022.4
2023-10-25T04:49:37Z, 3.0, 9.4, 88.0, 1022.7
2023-10-25T05:19:37Z, 3.3, 9.4, 88.0, 1022.9
2023-10-25T05:49:37Z, 3.5, 9.4, 88.0, 1023.0
2023-10-25T06:19:37Z, 3.5, 9.4, 88.0, 1023.0
2023-10-25T06:49:37Z, 3.5, 9.4, 88.0, 1023.0
2023-10-25T07:19:37Z, 3.6, 9.4, 88.0, 1023.1
2023-10-25T07:49:37Z, 4.1, 9.3, 88.0, 1023.2
2023-10-25T08:19:37Z, 4.6, 9.3, 88.0, 1023.3
2023-10-25T08:49:37Z, 4.3, 9.4, 88.0, 1023.5
2023-10-25T09:19:37Z, 4.3, 9.4, 88.0, 1023.3
2023-10-25T09:49:37Z, 5.2, 9.3, 88.0, 1023.3
2023-10-25T10:19:37Z, 6.1, 9.3, 87.0, 1023.1
2023-10-25T10:49:37Z, 6.3, 9.4, 88.0, 1023.0
2023-10-25T11:19:37Z, 6.0, 9.4, 88.0, 1023.0
2023-10-25T11:49:37Z, 4.5, 9.4, 89.0, 1022.8
2023-10-25T12:19:37Z, 4.1, 9.3, 89.0, 1022.6
2023-10-25T12:49:37Z, 3.9, 9.3, 89.0, 1022.5
2023-10-25T13:19:37Z, 3.9, 9.3, 88.0, 1022.3
2023-10-25T13:49:36Z, 3.8, 9.2, 88.0, 1022.0
2023-10-25T14:19:36Z, 3.7, 9.2, 88.0, 1022.1
2023-10-25T14:49:36Z, 3.3, 9.2, 89.0, 1022.0
2023-10-25T15:19:36Z, 2.9, 9.1, 89.0, 1021.9
2023-10-25T15:49:36Z, 2.6, 9.1, 89.0, 1021.7
2023-10-25T16:19:36Z, 2.3, 9.1, 89.0, 1021.6
2023-10-25T16:49:36Z, 2.2, 9.1, 89.0, 1021.3
2023-10-25T17:19:36Z, 2.3, 9.1, 89.0, 1021.0
2023-10-25T17:49:36Z, 2.3, 9.1, 88.0, 1020.8
2023-10-25T18:19:36Z, 2.2, 9.1, 88.0, 1020.8
2023-10-25T18:49:36Z, 2.3, 9.1, 88.0, 1020.6
2023-10-25T19:19:36Z, 2.4, 9.0, 88.0, 1020.7
2023-10-25T19:49:36Z, 2.2, 9.1, 88.0, 1020.5
2023-10-25T20:19:36Z, 2.1, 9.1, 88.0, 1020.4
2023-10-25T20:49:36Z, 2.1, 9.1, 88.0, 1020.2
2023-10-25T21:19:36Z, 2.3, 9.0, 88.0, 1019.9
2023-10-25T21:49:36Z, 2.4, 9.0, 88.0, 1019.5
2023-10-25T22:19:36Z, 2.4, 9.0, 88.0, 1019.1
2023-10-25T22:49:36Z, 2.4, 9.0, 88.0, 1018.8
2023-10-25T23:19:36Z, 2.4, 9.0, 88.0, 1018.7
2023-10-25T23:49:36Z, 2.4, 9.0, 88.0, 1018.5
2023-10-26T00:19:35Z, 2.4, 9.0, 88.0, 1018.2
2023-10-26T00:49:35Z, 2.3, 9.0, 88.0, 1018.0
2023-10-26T01:19:35Z, 2.4, 9.0, 88.0, 1018.0
2023-10-26T01:49:35Z, 2.4, 9.1, 88.0, 1017.7
2023-10-26T02:19:35Z, 2.3, 9.1, 88.0, 1017.6
2023-10-26T02:49:35Z, 2.4, 9.1, 88.0, 1017.5
2023-10-26T03:19:35Z, 2.4, 9.0, 88.0, 1017.1
2023-10-26T03:49:35Z, 2.4, 9.0, 88.0, 1016.9
2023-10-26T04:19:35Z, 2.4, 9.0, 88.0, 1016.7
2023-10-26T04:49:35Z, 2.3, 9.0, 88.0, 1016.4
2023-10-26T05:19:35Z, 2.3, 9.0, 88.0, 1016.1
2023-10-26T05:49:35Z, 2.2, 9.0, 88.0, 1015.9
2023-10-26T06:49:35Z, 2.1, 9.0, 88.0, 1015.6
2023-10-26T07:19:35Z, 2.3, 9.0, 88.0, 1015.4
2023-10-26T07:49:35Z, 2.7, 9.0, 88.0, 1015.4
2023-10-26T08:19:35Z, 3.1, 9.0, 88.0, 1015.1
2023-10-26T08:49:35Z, 3.5, 9.0, 88.0, 1014.7
2023-10-26T09:19:35Z, 3.9, 9.1, 88.0, 1014.6
2023-10-26T09:49:35Z, 4.0, 9.0, 88.0, 1014.3
2023-10-26T10:19:35Z, 5.2, 9.0, 87.0, 1014.0
2023-10-26T10:49:34Z, 7.6, 9.1, 86.0, 1013.8
2023-10-26T11:19:34Z, 8.0, 9.2, 86.0, 1013.6
2023-10-26T11:49:34Z, 7.5, 9.2, 87.0, 1013.4
2023-10-26T12:19:34Z, 6.3, 9.3, 88.0, 1013.1
2023-10-26T12:49:34Z, 5.9, 9.2, 88.0, 1012.8
2023-10-26T13:19:34Z, 6.6, 9.1, 87.0, 1012.7
2023-10-26T13:49:34Z, 4.8, 9.2, 88.0, 1012.6
2023-10-26T14:19:34Z, 3.8, 9.1, 89.0, 1012.6
2023-10-26T14:49:34Z, 3.4, 9.1, 88.0, 1012.5
2023-10-26T15:19:34Z, 3.2, 9.1, 88.0, 1012.4
2023-10-26T15:49:34Z, 3.1, 9.1, 88.0, 1012.2
2023-10-26T16:19:34Z, 3.1, 9.1, 88.0, 1012.1
2023-10-26T16:49:34Z, 3.1, 9.1, 88.0, 1012.0
2023-10-26T17:19:34Z, 3.1, 9.0, 88.0, 1011.7
2023-10-26T17:49:34Z, 3.1, 9.1, 88.0, 1011.6
2023-10-26T18:19:34Z, 3.1, 9.1, 88.0, 1011.5
2023-10-26T18:49:34Z, 3.1, 9.1, 88.0, 1011.4
2023-10-26T19:19:34Z, 3.1, 9.1, 88.0, 1011.3
2023-10-26T19:49:34Z, 3.1, 9.1, 88.0, 1011.1
2023-10-26T20:19:33Z, 3.2, 9.1, 88.0, 1010.9
2023-10-26T20:49:33Z, 3.3, 9.1, 88.0, 1010.8
2023-10-26T21:19:33Z, 3.2, 9.0, 88.0, 1010.6
2023-10-26T21:49:33Z, 3.2, 9.0, 88.0, 1010.4
2023-10-26T22:19:33Z, 3.1, 9.0, 88.0, 1010.4
2023-10-26T22:49:33Z, 2.9, 8.9, 88.0, 1010.0
2023-10-26T23:19:33Z, 2.6, 8.9, 88.0, 1009.9
2023-10-26T23:49:33Z, 2.5, 9.0, 88.0, 1009.7
2023-10-27T00:19:33Z, 2.5, 8.9, 88.0, 1009.4
2023-10-27T00:49:33Z, 2.5, 9.0, 88.0, 1009.4
2023-10-27T01:19:33Z, 2.4, 9.0, 88.0, 1009.4
2023-10-27T01:49:33Z, 2.3, 9.0, 88.0, 1009.2
2023-10-27T02:19:33Z, 2.3, 9.0, 88.0, 1009.1
2023-10-27T02:49:33Z, 2.2, 8.9, 88.0, 1008.9
2023-10-27T03:19:33Z, 2.2, 9.0, 88.0, 1008.9
2023-10-27T03:49:33Z, 2.1, 9.0, 88.0, 1008.8
2023-10-27T04:19:33Z, 1.7, 9.0, 88.0, 1008.6
2023-10-27T04:49:33Z, 1.5, 9.0, 88.0, 1008.5
2023-10-27T05:19:33Z, 1.4, 8.9, 88.0, 1008.4
2023-10-27T05:49:33Z, 1.4, 8.9, 88.0, 1008.3
2023-10-27T06:19:33Z, 1.6, 9.0, 88.0, 1008.3
2023-10-27T06:49:32Z, 1.8, 9.0, 88.0, 1008.5
2023-10-27T07:19:32Z, 1.9, 8.9, 88.0, 1008.6
2023-10-27T07:49:32Z, 2.0, 9.0, 88.0, 1008.6
2023-10-27T08:19:32Z, 2.2, 9.0, 88.0, 1008.6
2023-10-27T08:49:32Z, 2.3, 8.9, 88.0, 1008.6
2023-10-27T09:19:32Z, 2.3, 8.9, 88.0, 1008.5
2023-10-27T09:49:32Z, 2.3, 8.9, 88.0, 1008.5
2023-10-27T10:19:32Z, 2.5, 8.9, 88.0, 1008.5
2023-10-27T10:49:32Z, 2.5, 9.0, 88.0, 1008.6
2023-10-27T11:19:32Z, 2.5, 9.0, 88.0, 1008.5
2023-10-27T11:49:32Z, 2.5, 9.0, 88.0, 1008.4
2023-10-27T12:19:32Z, 2.6, 8.9, 88.0, 1008.4
2023-10-27T12:49:32Z, 2.5, 8.9, 88.0, 1008.3
2023-10-27T13:19:32Z, 2.3, 8.9, 88.0, 1008.4
2023-10-27T13:49:32Z, 2.2, 8.9, 88.0, 1008.4
2023-10-27T14:19:32Z, 2.2, 8.9, 88.0, 1008.5
2023-10-27T14:49:32Z, 2.0, 8.9, 88.0, 1008.5
2023-10-27T15:19:32Z, 1.9, 8.9, 88.0, 1008.3
2023-10-27T15:49:32Z, 1.6, 8.8, 88.0, 1008.2
2023-10-27T16:19:32Z, 1.5, 8.8, 88.0, 1008.3
2023-10-27T16:49:32Z, 1.6, 8.8, 88.0, 1008.4
2023-10-27T17:19:32Z, 1.6, 8.8, 88.0, 1008.2
2023-10-27T17:49:31Z, 1.6, 8.7, 88.0, 1008.3
2023-10-27T18:19:31Z, 1.6, 8.7, 88.0, 1008.4
2023-10-27T18:49:31Z, 1.7, 8.8, 88.0, 1008.5
2023-10-27T19:19:31Z, 1.7, 8.8, 88.0, 1008.4
2023-10-27T19:49:31Z, 1.6, 8.8, 88.0, 1008.5
2023-10-27T20:19:31Z, 1.7, 8.7, 88.0, 1008.6
2023-10-27T20:49:31Z, 1.6, 8.7, 88.0, 1008.6
2023-10-27T21:19:31Z, 1.6, 8.7, 88.0, 1008.5
2023-10-27T21:49:31Z, 1.6, 8.8, 88.0, 1008.5
2023-10-27T22:19:31Z, 1.5, 8.7, 88.0, 1008.7
2023-10-27T22:49:31Z, 1.5, 8.8, 88.0, 1008.6
2023-10-27T23:49:31Z, 1.3, 8.7, 88.0, 1008.4
2023-10-28T00:19:31Z, 1.1, 8.7, 88.0, 1008.3
2023-10-28T00:49:31Z, 1.0, 8.7, 88.0, 1008.2
2023-10-28T01:19:31Z, 1.0, 8.6, 88.0, 1008.3
2023-10-28T01:49:31Z, 1.2, 8.6, 88.0, 1008.1
2023-10-28T02:19:31Z, 1.4, 8.6, 88.0, 1008.1
2023-10-28T02:49:31Z, 1.6, 8.6, 88.0, 1008.0
2023-10-28T03:19:31Z, 1.6, 8.5, 88.0, 1007.9
2023-10-28T03:49:31Z, 1.6, 8.5, 88.0, 1008.1
2023-10-28T04:19:31Z, 1.4, 8.4, 88.0, 1008.0
2023-10-28T04:49:31Z, 1.3, 8.4, 88.0, 1007.9
2023-10-28T05:19:30Z, 1.3, 8.5, 88.0, 1007.9
2023-10-28T05:49:30Z, 1.3, 8.6, 88.0, 1008.1
2023-10-28T06:19:30Z, 1.3, 8.5, 88.0, 1008.4
2023-10-28T06:49:30Z, 1.3, 8.6, 88.0, 1008.7
2023-10-28T07:19:30Z, 1.4, 8.6, 88.0, 1008.9
2023-10-28T07:49:30Z, 1.5, 8.6, 88.0, 1009.1
2023-10-28T08:19:30Z, 1.7, 8.6, 88.0, 1009.2
2023-10-28T08:49:30Z, 1.8, 8.6, 88.0, 1009.2
2023-10-28T09:19:30Z, 1.8, 8.6, 88.0, 1009.4
2023-10-28T09:49:30Z, 1.8, 8.6, 88.0, 1009.5
2023-10-28T10:19:30Z, 1.9, 8.6, 88.0, 1009.7
2023-10-28T10:49:30Z, 1.9, 8.6, 88.0, 1009.7
2023-10-28T11:19:30Z, 2.0, 8.7, 88.0, 1009.8
2023-10-28T11:49:30Z, 1.9, 8.6, 88.0, 1009.8
2023-10-28T12:19:30Z, 1.9, 8.7, 88.0, 1009.8
2023-10-28T12:49:30Z, 1.8, 8.6, 88.0, 1010.0
2023-10-28T13:19:30Z, 1.9, 8.6, 88.0, 1010.1
2023-10-28T13:49:30Z, 1.9, 8.6, 88.0, 1010.3
2023-10-28T14:19:30Z, 1.6, 8.6, 88.0, 1010.4
2023-10-28T14:49:30Z, 1.4, 8.5, 88.0, 1010.4
2023-10-28T15:19:30Z, 1.3, 8.6, 88.0, 1010.6
2023-10-28T15:49:30Z, 1.1, 8.6, 88.0, 1010.8
2023-10-28T16:19:29Z, 1.0, 8.5, 88.0, 1010.9
2023-10-28T16:49:29Z, 1.0, 8.6, 88.0, 1011.1
2023-10-28T17:19:29Z, 0.9, 8.6, 88.0, 1011.4
2023-10-28T17:49:29Z, 0.9, 8.6, 88.0, 1011.5
2023-10-28T18:19:29Z, 0.8, 8.5, 88.0, 1011.6
2023-10-28T18:49:29Z, 0.7, 8.5, 88.0, 1011.8
2023-10-28T19:19:29Z, 0.6, 8.5, 88.0, 1011.9
2023-10-28T19:49:29Z, 0.5, 8.4, 88.0, 1012.2
2023-10-28T20:19:29Z, 0.5, 8.4, 88.0, 1012.4
2023-10-28T20:49:29Z, 0.4, 8.4, 88.0, 1012.6
2023-10-28T21:19:29Z, 0.2, 8.4, 88.0, 1012.7
2023-10-28T21:49:29Z, 0.3, 8.4, 88.0, 1012.9
2023-10-28T22:19:29Z, 0.1, 8.3, 88.0, 1013.0
2023-10-28T22:49:29Z, 0.0, 8.3, 88.0, 1013.0
2023-10-28T23:19:29Z, 0.1, 8.3, 88.0, 1013.1
2023-10-28T23:49:29Z, 0.0, 8.3, 88.0, 1013.2
2023-10-29T00:19:29Z, 0.0, 8.3, 88.0, 1013.2
2023-10-29T00:49:29Z, -0.1, 8.3, 88.0, 1013.3
2023-10-29T01:19:29Z, -0.3, 8.2, 88.0, 1013.3
2023-10-29T01:49:29Z, -0.3, 8.2, 88.0, 1013.2
2023-10-29T02:19:29Z, -0.4, 8.1, 88.0, 1013.4
2023-10-29T02:49:29Z, -0.6, 8.1, 88.0, 1013.6
2023-10-29T03:19:29Z, -0.8, 8.1, 88.0, 1013.7
2023-10-29T03:49:29Z, -1.1, 8.1, 88.0, 1013.8
2023-10-29T04:19:29Z, -1.3, 8.1, 88.0, 1013.8
2023-10-29T04:49:28Z, -1.6, 8.2, 88.0, 1013.8
2023-10-29T05:19:28Z, -1.8, 8.2, 88.0, 1013.8
2023-10-29T05:49:28Z, -2.0, 8.2, 88.0, 1013.9
2023-10-29T06:19:28Z, -1.7, 8.2, 88.0, 1014.0
2023-10-29T06:49:28Z, -1.3, 8.2, 88.0, 1014.1
2023-10-29T07:19:28Z, -1.0, 8.2, 88.0, 1014.4
2023-10-29T07:49:28Z, 0.8, 8.2, 86.0, 1014.6
2023-10-29T08:19:28Z, 3.0, 8.2, 85.0, 1014.7
2023-10-29T08:49:28Z, 4.3, 8.3, 85.0, 1014.6
2023-10-29T09:19:28Z, 5.1, 8.3, 86.0, 1014.6
2023-10-29T09:49:28Z, 6.2, 8.3, 85.0, 1014.4
2023-10-29T10:19:28Z, 7.5, 8.3, 84.0, 1014.4
2023-10-29T10:49:28Z, 8.5, 8.3, 82.0, 1014.4
2023-10-29T11:19:28Z, 8.9, 8.3, 82.0, 1014.2
2023-10-29T11:49:28Z, 10.1, 8.3, 79.0, 1014.1
2023-10-29T12:19:28Z, 10.5, 8.3, 80.0, 1014.0
2023-10-29T12:49:28Z, 10.2, 8.4, 81.0, 1013.6
2023-10-29T13:19:28Z, 10.9, 8.3, 79.0, 1013.2
2023-10-29T13:49:28Z, 10.1, 8.4, 81.0, 1013.0
2023-10-29T14:19:27Z, 7.5, 8.3, 85.0, 1012.7
2023-10-29T14:49:27Z, 3.1, 8.3, 90.0, 1012.4
2023-10-29T15:19:27Z, 1.7, 8.3, 91.0, 1012.2
2023-10-29T15:49:27Z, 1.5, 8.3, 90.0, 1012.1
2023-10-29T16:19:27Z, 1.5, 8.3, 89.0, 1012.0
2023-10-29T16:49:27Z, 1.3, 8.2, 89.0, 1011.9
2023-10-29T17:19:27Z, 1.2, 8.2, 88.0, 1011.6
2023-10-29T17:49:27Z, 1.2, 8.2, 88.0, 1011.0
2023-10-29T18:19:27Z, 1.1, 8.2, 88.0, 1010.6
2023-10-29T18:49:27Z, 1.5, 8.3, 88.0, 1010.2
2023-10-29T19:19:27Z, 1.5, 8.3, 88.0, 1010.1
2023-10-29T19:49:27Z, 1.4, 8.2, 88.0, 1010.1
2023-10-29T20:19:27Z, 1.4, 8.2, 88.0, 1010.0
2023-10-29T20:49:27Z, 1.5, 8.2, 88.0, 1009.7
2023-10-29T21:19:27Z, 1.6, 8.3, 88.0, 1009.3
2023-10-29T21:49:27Z, 1.6, 8.2, 88.0, 1009.0
2023-10-29T22:19:27Z, 1.6, 8.2, 88.0, 1008.8
2023-10-29T22:49:27Z, 1.9, 8.2, 88.0, 1008.6
2023-10-29T23:19:27Z, 2.2, 8.2, 88.0, 1008.2
2023-10-29T23:49:27Z, 2.4, 8.2, 88.0, 1007.8
2023-10-30T00:19:27Z, 2.5, 8.2, 88.0, 1007.5
2023-10-30T00:49:27Z, 2.5, 8.2, 88.0, 1007.3
2023-10-30T01:19:26Z, 2.5, 8.3, 88.0, 1006.9
2023-10-30T01:49:26Z, 2.3, 8.3, 88.0, 1006.4
2023-10-30T02:19:26Z, 2.3, 8.2, 88.0, 1006.2
2023-10-30T02:49:26Z, 2.3, 8.2, 88.0, 1005.9
2023-10-30T03:19:26Z, 2.3, 8.3, 88.0, 1005.7
2023-10-30T03:49:26Z, 2.3, 8.3, 88.0, 1005.5
2023-10-30T04:19:26Z, 2.4, 8.3, 88.0, 1005.4
2023-10-30T04:49:26Z, 2.4, 8.2, 88.0, 1005.4
2023-10-30T05:19:26Z, 2.5, 8.3, 88.0, 1005.1
2023-10-30T05:49:26Z, 2.6, 8.4, 88.0, 1005.2
2023-10-30T06:19:26Z, 2.8, 8.4, 88.0, 1005.3
2023-10-30T06:49:26Z, 2.8, 8.3, 88.0, 1005.2
2023-10-30T07:19:26Z, 2.9, 8.3, 88.0, 1005.2
2023-10-30T07:49:26Z, 3.2, 8.3, 88.0, 1005.4
2023-10-30T08:19:26Z, 3.5, 8.3, 88.0, 1005.6
2023-10-30T08:49:26Z, 4.0, 8.4, 88.0, 1005.9
2023-10-30T09:19:26Z, 4.1, 8.4, 88.0, 1006.1
2023-10-30T09:49:26Z, 4.1, 8.3, 88.0, 1006.2
2023-10-30T10:19:26Z, 4.4, 8.4, 88.0, 1006.5
2023-10-30T10:49:26Z, 4.9, 8.4, 87.0, 1006.7
2023-10-30T11:19:26Z, 4.9, 8.4, 87.0, 1006.8
2023-10-30T11:49:25Z, 4.6, 8.4, 88.0, 1006.8
2023-10-30T12:19:25Z, 4.6, 8.4, 88.0, 1006.8
2023-10-30T12:49:25Z, 4.6, 8.5, 88.0, 1007.2
2023-10-30T13:19:25Z, 4.5, 8.5, 88.0, 1007.4
2023-10-30T13:49:25Z, 4.1, 8.4, 88.0, 1007.6
2023-10-30T14:19:25Z, 3.6, 8.4, 88.0, 1008.0
2023-10-30T14:49:25Z, 3.2, 8.4, 88.0, 1008.1
2023-10-30T15:19:25Z, 3.0, 8.4, 88.0, 1008.5
2023-10-30T15:49:25Z, 2.9, 8.3, 88.0, 1008.8
2023-10-30T16:19:25Z, 2.9, 8.3, 88.0, 1009.1
2023-10-30T16:49:25Z, 2.8, 8.3, 88.0, 1009.1
2023-10-30T17:19:25Z, 2.8, 8.3, 88.0, 1009.1
2023-10-30T17:49:25Z, 2.6, 8.3, 88.0, 1009.1
2023-10-30T18:19:25Z, 2.4, 8.3, 88.0, 1009.3
2023-10-30T18:49:25Z, 2.4, 8.3, 88.0, 1009.1
2023-10-30T19:19:25Z, 2.5, 8.3, 88.0, 1009.6
2023-10-30T19:49:25Z, 2.5, 8.3, 88.0, 1009.5
2023-10-30T20:19:25Z, 2.5, 8.2, 88.0, 1009.5
2023-10-30T20:49:25Z, 2.5, 8.3, 88.0, 1009.3
2023-10-30T21:19:25Z, 2.6, 8.3, 88.0, 1009.3
2023-10-30T21:49:24Z, 2.7, 8.2, 88.0, 1009.4
2023-10-30T22:19:24Z, 2.9, 8.3, 88.0, 1009.1
2023-10-30T22:49:24Z, 2.9, 8.2, 88.0, 1008.9
2023-10-30T23:19:24Z, 3.0, 8.2, 88.0, 1008.2
2023-10-30T23:49:24Z, 3.1, 8.2, 88.0, 1007.8
2023-10-31T00:19:24Z, 3.2, 8.2, 88.0, 1007.3
2023-10-31T00:49:24Z, 3.2, 8.3, 88.0, 1007.1
2023-10-31T01:19:24Z, 3.2, 8.2, 88.0, 1006.9
2023-10-31T01:49:24Z, 3.2, 8.2, 88.0, 1006.4
2023-10-31T02:19:24Z, 3.5, 8.1, 88.0, 1005.7
2023-10-31T02:49:24Z, 3.6, 8.1, 88.0, 1005.3
2023-10-31T03:19:24Z, 3.9, 8.1, 88.0, 1004.9
2023-10-31T03:49:24Z, 4.1, 8.2, 88.0, 1004.5
2023-10-31T04:19:24Z, 4.9, 8.1, 88.0, 1004.3
2023-10-31T04:49:24Z, 5.3, 8.3, 88.0, 1004.1
2023-10-31T05:19:24Z, 5.8, 8.3, 88.0, 1003.7
2023-10-31T05:49:24Z, 6.2, 8.2, 89.0, 1003.6
2023-10-31T06:19:24Z, 6.7, 8.2, 88.0, 1003.7
2023-10-31T06:49:24Z, 7.9, 8.2, 88.0, 1003.7
2023-10-31T07:19:23Z, 8.7, 8.3, 89.0, 1003.8
2023-10-31T07:49:23Z, 8.9, 8.4, 89.0, 1004.1
2023-10-31T08:19:23Z, 9.0, 8.4, 89.0, 1003.9
2023-10-31T08:49:23Z, 9.1, 8.4, 89.0, 1004.1
2023-10-31T09:19:23Z, 8.9, 8.5, 89.0, 1003.9
2023-10-31T09:49:23Z, 8.9, 8.5, 89.0, 1003.8
2023-10-31T10:19:23Z, 8.9, 8.5, 89.0, 1003.4
2023-10-31T10:49:23Z, 9.1, 8.5, 89.0, 1003.1
2023-10-31T11:19:23Z, 9.1, 8.5, 89.0, 1002.9
2023-10-31T11:49:23Z, 9.1, 8.5, 89.0, 1002.7
2023-10-31T12:19:23Z, 8.9, 8.5, 89.0, 1002.5
2023-10-31T12:49:23Z, 8.7, 8.5, 89.0, 1002.0
2023-10-31T13:19:23Z, 8.6, 8.5, 89.0, 1001.6
2023-10-31T14:19:23Z, 8.4, 8.5, 89.0, 1000.7
2023-10-31T14:49:23Z, 8.2, 8.6, 89.0, 1000.2
2023-10-31T15:19:22Z, 7.9, 8.6, 89.0, 999.9
2023-10-31T15:49:22Z, 7.5, 8.5, 89.0, 999.6
2023-10-31T16:19:22Z, 7.2, 8.5, 89.0, 999.2
2023-10-31T16:49:22Z, 6.8, 8.5, 89.0, 998.9
2023-10-31T17:19:22Z, 6.5, 8.5, 89.0, 998.7
2023-10-31T17:49:22Z, 6.2, 8.5, 89.0, 998.3
2023-10-31T18:19:22Z, 5.8, 8.5, 89.0, 997.7
2023-10-31T18:49:22Z, 5.3, 8.5, 89.0, 997.5
2023-10-31T19:19:22Z, 4.7, 8.5, 89.0, 997.5
2023-10-31T19:49:22Z, 4.2, 8.4, 89.0, 997.3
2023-10-31T20:19:22Z, 3.8, 8.4, 89.0, 997.5
2023-10-31T20:49:22Z, 3.5, 8.4, 89.0, 997.3
2023-10-31T21:19:22Z, 3.2, 8.3, 89.0, 997.2
2023-10-31T21:49:22Z, 3.1, 8.4, 89.0, 997.0
2023-10-31T22:19:22Z, 3.1, 8.3, 88.0, 997.2
2023-10-31T22:49:22Z, 3.2, 8.4, 88.0, 997.1
2023-10-31T23:19:22Z, 3.1, 8.4, 89.0, 996.8
2023-10-31T23:49:22Z, 3.1, 8.4, 88.0, 997.0
