# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-06-28T07:56:43Z, 22.3, 20.3, 69.0, 1017.8
2023-06-28T08:26:43Z, 23.3, 20.5, 68.0, 1017.8
2023-06-28T08:56:43Z, 24.6, 20.9, 68.0, 1017.6
2023-06-28T09:26:43Z, 25.8, 21.5, 68.0, 1017.6
2023-06-28T09:56:42Z, 24.9, 21.4, 69.0, 1017.6
2023-06-28T10:26:42Z, 22.9, 21.3, 69.0, 1017.6
2023-06-28T10:56:42Z, 24.5, 21.4, 68.0, 1017.4
2023-06-28T11:26:42Z, 26.4, 21.4, 68.0, 1017.5
2023-06-28T11:56:42Z, 28.0, 21.6, 68.0, 1017.5
2023-06-28T12:26:42Z, 26.3, 21.7, 69.0, 1017.4
2023-06-28T12:56:42Z, 24.4, 21.5, 69.0, 1017.3
2023-06-28T13:26:42Z, 23.4, 21.3, 69.0, 1017.4
2023-06-28T13:56:42Z, 23.5, 21.2, 68.0, 1017.2
2023-06-28T14:26:42Z, 26.1, 21.4, 66.0, 1017.4
2023-06-28T14:56:42Z, 26.1, 21.2, 67.0, 1017.5
2023-06-28T15:26:42Z, 25.6, 21.4, 68.0, 1017.2
2023-06-28T15:56:41Z, 26.0, 21.4, 66.0, 1017.2
2023-06-28T16:26:41Z, 28.1, 21.2, 65.0, 1017.3
2023-06-28T16:56:41Z, 30.8, 21.1, 65.0, 1017.4
2023-06-28T17:26:41Z, 31.9, 21.3, 65.0, 1017.4
2023-06-28T17:56:41Z, 27.9, 21.2, 68.0, 1017.2
2023-06-28T18:26:41Z, 24.9, 21.2, 68.0, 1017.0
2023-06-28T18:56:41Z, 22.9, 21.2, 68.0, 1017.2
2023-06-28T19:26:41Z, 21.9, 21.2, 68.0, 1017.2
2023-06-28T19:56:41Z, 20.9, 21.1, 68.0, 1016.9
2023-06-28T20:26:41Z, 20.0, 21.1, 68.0, 1016.8
2023-06-28T20:56:41Z, 19.5, 21.1, 68.0, 1016.6
2023-06-28T21:26:41Z, 19.7, 21.1, 68.0, 1016.6
2023-06-28T21:56:40Z, 19.7, 21.1, 68.0, 1016.5
2023-06-28T22:26:40Z, 19.3, 21.0, 68.0, 1016.4
2023-06-28T22:56:40Z, 18.7, 21.0, 68.0, 1016.2
2023-06-28T23:26:40Z, 18.4, 21.0, 68.0, 1016.2
2023-06-28T23:56:40Z, 18.7, 21.0, 68.0, 1016.3
2023-06-29T00:56:40Z, 18.4, 20.9, 69.0, 1016.3
2023-06-29T01:26:40Z, 18.2, 20.9, 69.0, 1016.1
2023-06-29T01:56:40Z, 17.9, 20.8, 69.0, 1016.0
2023-06-29T02:26:40Z, 17.8, 20.8, 69.0, 1016.1
2023-06-29T02:56:40Z, 17.8, 20.8, 69.0, 1016.0
2023-06-29T03:26:40Z, 18.2, 20.8, 68.0, 1016.0
2023-06-29T03:56:39Z, 18.6, 20.7, 69.0, 1015.9
2023-06-29T04:26:39Z, 18.9, 20.7, 69.0, 1015.8
2023-06-29T04:56:39Z, 19.1, 20.7, 69.0, 1015.8
2023-06-29T05:26:39Z, 19.4, 20.8, 69.0, 1015.9
2023-06-29T05:56:39Z, 19.8, 20.8, 69.0, 1015.8
2023-06-29T06:26:39Z, 20.2, 20.9, 69.0, 1015.8
2023-06-29T06:56:39Z, 20.8, 20.9, 69.0, 1015.9
2023-06-29T07:26:39Z, 20.9, 21.1, 69.0, 1016.0
2023-06-29T07:56:39Z, 21.0, 21.1, 69.0, 1016.0
2023-06-29T08:26:39Z, 21.4, 21.2, 69.0, 1015.9
2023-06-29T08:56:39Z, 22.3, 21.2, 69.0, 1015.8
2023-06-29T09:26:39Z, 23.5, 21.4, 69.0, 1015.7
2023-06-29T09:56:38Z, 25.3, 21.6, 67.0, 1015.6
2023-06-29T10:26:38Z, 26.0, 21.8, 68.0, 1015.4
2023-06-29T10:56:38Z, 26.3, 21.5, 68.0, 1015.3
2023-06-29T11:26:38Z, 26.2, 21.8, 69.0, 1015.1
2023-06-29T11:56:38Z, 26.3, 21.8, 69.0, 1015.1
2023-06-29T12:26:38Z, 27.1, 22.1, 68.0, 1014.9
2023-06-29T12:56:38Z, 26.7, 22.2, 69.0, 1014.9
2023-06-29T13:26:38Z, 26.4, 22.1, 68.0, 1014.8
2023-06-29T13:56:38Z, 26.0, 22.1, 68.0, 1014.7
2023-06-29T14:26:38Z, 24.1, 21.8, 69.0, 1014.6
2023-06-29T14:56:38Z, 23.5, 21.9, 69.0, 1014.7
2023-06-29T15:26:38Z, 23.2, 22.5, 69.0, 1014.3
2023-06-29T15:56:37Z, 23.8, 22.2, 68.0, 1014.0
2023-06-29T16:26:37Z, 23.5, 22.2, 69.0, 1014.0
2023-06-29T16:56:37Z, 23.2, 22.1, 69.0, 1014.0
2023-06-29T17:26:37Z, 22.9, 22.1, 69.0, 1013.7
2023-06-29T17:56:37Z, 22.7, 22.1, 69.0, 1013.9
2023-06-29T18:26:37Z, 22.5, 22.0, 69.0, 1013.8
2023-06-29T18:56:37Z, 22.1, 22.0, 69.0, 1013.8
2023-06-29T19:26:37Z, 21.7, 21.9, 69.0, 1013.8
2023-06-29T19:56:37Z, 21.4, 21.8, 69.0, 1013.7
2023-06-29T20:26:37Z, 21.1, 21.8, 69.0, 1013.6
2023-06-29T20:56:37Z, 20.9, 21.7, 69.0, 1013.6
2023-06-29T21:26:37Z, 20.6, 21.7, 69.0, 1013.5
2023-06-29T21:56:36Z, 20.3, 21.7, 69.0, 1013.4
2023-06-29T22:26:36Z, 19.9, 21.6, 69.0, 1013.3
2023-06-29T22:56:36Z, 19.4, 21.6, 69.0, 1013.1
2023-06-29T23:26:36Z, 19.0, 21.5, 69.0, 1013.1
2023-06-29T23:56:36Z, 18.7, 21.5, 69.0, 1013.0
2023-06-30T00:26:36Z, 18.5, 21.4, 69.0, 1012.9
2023-06-30T00:56:36Z, 18.1, 21.4, 69.0, 1012.8
2023-06-30T01:26:36Z, 18.1, 21.3, 69.0, 1012.5
2023-06-30T01:56:36Z, 18.1, 21.2, 69.0, 1012.4
2023-06-30T02:26:36Z, 18.1, 21.1, 69.0, 1012.4
2023-06-30T02:56:36Z, 18.2, 21.1, 69.0, 1012.3
2023-06-30T03:26:36Z, 18.4, 21.1, 69.0, 1012.3
2023-06-30T03:56:35Z, 18.8, 21.1, 69.0, 1012.4
2023-06-30T04:26:35Z, 19.7, 21.0, 69.0, 1012.3
2023-06-30T04:56:35Z, 20.2, 21.1, 69.0, 1012.3
2023-06-30T05:26:35Z, 20.9, 21.1, 69.0, 1012.2
2023-06-30T05:56:35Z, 21.7, 21.2, 69.0, 1012.3
2023-06-30T06:26:35Z, 22.2, 21.2, 69.0, 1012.3
2023-06-30T06:56:35Z, 23.4, 21.4, 69.0, 1012.2
2023-06-30T07:26:35Z, 23.6, 21.4, 69.0, 1012.3
2023-06-30T07:56:35Z, 23.6, 21.5, 69.0, 1012.1
2023-06-30T08:26:35Z, 24.1, 21.4, 69.0, 1012.0
2023-06-30T08:56:35Z, 25.1, 21.4, 68.0, 1011.7
2023-06-30T09:26:35Z, 26.1, 21.6, 68.0, 1011.7
2023-06-30T09:56:34Z, 27.8, 21.8, 67.0, 1011.7
2023-06-30T10:26:34Z, 27.6, 22.0, 69.0, 1011.6
2023-06-30T10:56:34Z, 27.8, 22.1, 67.0, 1011.5
2023-06-30T11:26:34Z, 27.5, 22.2, 69.0, 1011.4
2023-06-30T11:56:34Z, 27.0, 22.2, 69.0, 1011.0
2023-06-30T12:26:34Z, 27.1, 22.3, 68.0, 1010.8
2023-06-30T12:56:34Z, 26.7, 22.5, 69.0, 1010.5
2023-06-30T13:26:34Z, 26.4, 22.7, 69.0, 1010.2
2023-06-30T13:56:34Z, 25.9, 22.7, 69.0, 1009.9
2023-06-30T14:26:34Z, 24.9, 22.8, 69.0, 1009.6
2023-06-30T14:56:34Z, 24.1, 22.6, 69.0, 1009.4
2023-06-30T15:26:34Z, 23.7, 22.8, 69.0, 1009.4
2023-06-30T15:56:33Z, 23.2, 22.6, 69.0, 1009.2
2023-06-30T16:26:33Z, 23.0, 22.6, 68.0, 1009.2
2023-06-30T16:56:33Z, 22.8, 22.6, 68.0, 1009.1
2023-06-30T17:26:33Z, 22.8, 22.5, 68.0, 1008.8
2023-06-30T17:56:33Z, 22.8, 22.5, 68.0, 1008.4
2023-06-30T18:56:33Z, 22.5, 22.5, 69.0, 1008.1
2023-06-30T19:26:33Z, 22.0, 22.5, 69.0, 1007.8
2023-06-30T19:56:33Z, 21.4, 22.4, 68.0, 1007.7
2023-06-30T20:26:33Z, 20.9, 22.4, 68.0, 1007.3
2023-06-30T20:56:33Z, 20.6, 22.3, 68.0, 1007.1
2023-06-30T21:26:33Z, 20.3, 22.3, 69.0, 1006.8
2023-06-30T21:56:32Z, 20.2, 22.3, 68.0, 1006.4
2023-06-30T22:26:32Z, 20.0, 22.3, 69.0, 1006.1
2023-06-30T22:56:32Z, 19.9, 22.2, 69.0, 1005.7
2023-06-30T23:26:32Z, 19.6, 22.2, 69.0, 1005.6
2023-06-30T23:56:32Z, 19.5, 22.1, 69.0, 1005.4
