# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-06-26T16:34:03Z, 24.4, 19.8, 75.0, nan
2023-06-26T17:04:03Z, 25.1, 20.2, 74.0, nan
2023-06-26T17:34:03Z, 25.1, 20.3, 74.0, 1019.1
2023-06-26T18:04:03Z, 25.3, 19.7, 74.0, nan
2023-06-26T18:34:03Z, 25.4, 19.5, 74.0, nan
2023-06-26T19:04:03Z, 24.6, 19.8, 73.0, nan
2023-06-26T19:34:03Z, 23.5, 19.7, 73.0, 1018.6
2023-06-26T20:04:02Z, 22.5, 19.8, 73.0, nan
2023-06-26T20:34:02Z, 21.4, 19.7, 73.0, nan
2023-06-26T21:04:02Z, 20.6, 19.5, 73.0, nan
2023-06-26T21:34:02Z, 19.6, 19.4, 73.0, 1017.9
2023-06-26T22:04:02Z, 18.9, 19.3, 73.0, nan
2023-06-26T22:34:02Z, 18.4, 19.2, 73.0, nan
2023-06-26T23:04:02Z, 18.2, 19.2, 74.0, nan
2023-06-26T23:34:02Z, 18.0, 19.1, 74.0, 1017.2
2023-06-27T00:04:01Z, 17.9, 19.1, 74.0, nan
2023-06-27T00:34:01Z, 17.6, 19.0, 74.0, nan
2023-06-27T01:04:01Z, 17.5, 18.7, 74.0, nan
2023-06-27T01:34:01Z, 17.4, 18.5, 74.0, 1016.8
2023-06-27T02:04:01Z, 17.3, 18.2, 74.0, nan
2023-06-27T02:34:01Z, 17.2, 18.1, 74.0, nan
2023-06-27T03:03:59Z, 17.4, 18.0, 75.0, nan
2023-06-27T03:34:01Z, 17.7, 18.0, 75.0, 1016.1
2023-06-27T04:04:00Z, 18.0, 18.0, 75.0, nan
2023-06-27T04:34:00Z, 18.4, 18.0, 75.0, nan
2023-06-27T05:04:00Z, 18.5, 18.0, 75.0, nan
2023-06-27T05:34:00Z, 18.8, 18.0, 75.0, 1015.8
2023-06-27T06:04:00Z, 19.0, 18.0, 75.0, nan
2023-06-27T06:34:00Z, 19.1, 18.1, 75.0, nan
2023-06-27T07:04:00Z, 19.3, 18.3, 75.0, nan
2023-06-27T07:34:00Z, 19.5, 18.4, 75.0, 1016.2
2023-06-27T08:03:59Z, 19.8, 18.4, 75.0, nan
2023-06-27T08:33:59Z, 19.9, 18.6, 76.0, nan
2023-06-27T09:03:59Z, 20.3, 18.7, 76.0, nan
2023-06-27T09:33:59Z, 20.5, 18.8, 75.0, 1015.8
2023-06-27T10:03:59Z, 20.7, 19.0, 76.0, nan
2023-06-27T10:33:59Z, 20.8, 19.1, 75.0, nan
2023-06-27T11:03:59Z, 21.0, 19.3, 75.0, nan
2023-06-27T11:33:59Z, 21.3, 19.4, 75.0, 1015.9
2023-06-27T12:03:58Z, 21.4, 19.7, 75.0, nan
2023-06-27T12:33:58Z, 21.2, 19.9, 75.0, nan
2023-06-27T13:03:58Z, 21.2, 19.9, 75.0, nan
2023-06-27T13:33:58Z, 21.1, 20.1, 75.0, 1015.4
2023-06-27T14:03:58Z, 21.1, 20.1, 75.0, nan
2023-06-27T14:33:58Z, 21.2, 20.2, 75.0, nan
2023-06-27T15:03:58Z, 21.6, 20.3, 75.0, nan
2023-06-27T15:33:56Z, 22.3, 20.2, 75.0, 1015.1
2023-06-27T16:03:57Z, 22.8, 20.5, 75.0, nan
2023-06-27T16:33:57Z, 23.2, 20.5, 75.0, nan
2023-06-27T17:03:57Z, 24.0, 20.6, 75.0, nan
2023-06-27T17:33:57Z, 24.7, 20.6, 75.0, 1015.7
2023-06-27T18:03:57Z, 24.7, 20.6, 75.0, nan
2023-06-27T18:33:57Z, 24.3, 20.6, 75.0, nan
2023-06-27T19:03:57Z, 23.9, 20.6, 75.0, nan
2023-06-27T19:33:57Z, 23.5, 20.6, 74.0, 1015.7
2023-06-27T20:03:56Z, 23.1, 20.5, 74.0, nan
2023-06-27T20:33:56Z, 22.7, 20.4, 74.0, nan
2023-06-27T21:03:56Z, 22.1, 20.3, 74.0, nan
2023-06-27T21:33:56Z, 21.7, 20.5, 74.0, 1015.5
2023-06-27T22:03:56Z, 21.3, 20.4, 74.0, nan
2023-06-27T22:33:56Z, 20.9, 20.1, 74.0, nan
2023-06-27T23:03:56Z, 20.4, 20.0, 74.0, nan
2023-06-27T23:33:56Z, 20.0, 19.5, 74.0, 1015.6
2023-06-28T00:03:55Z, 19.7, 19.4, 75.0, nan
2023-06-28T00:33:55Z, 19.3, 19.3, 75.0, nan
2023-06-28T01:03:55Z, 19.0, 19.5, 75.0, nan
2023-06-28T01:33:55Z, 18.9, 19.1, 75.0, 1016.0
2023-06-28T02:03:55Z, 18.7, 19.4, 75.0, nan
2023-06-28T02:33:55Z, 18.6, 19.2, 75.0, nan
2023-06-28T03:03:55Z, 18.7, 19.1, 75.0, nan
2023-06-28T03:33:55Z, 18.8, 19.0, 75.0, 1016.0
2023-06-28T04:03:54Z, 18.9, 19.0, 75.0, nan
2023-06-28T04:33:53Z, 19.1, 19.0, 76.0, nan
2023-06-28T05:03:53Z, 19.5, 19.2, 76.0, nan
2023-06-28T05:33:54Z, 19.9, 19.1, 76.0, 1016.5
2023-06-28T06:03:54Z, 20.3, 19.1, 76.0, nan
2023-06-28T06:33:54Z, 20.6, 19.1, 76.0, nan
2023-06-28T07:03:54Z, 20.8, 19.1, 76.0, nan
2023-06-28T07:33:54Z, 20.9, 19.1, 76.0, 1017.1
2023-06-28T08:03:53Z, 21.1, 19.3, 76.0, nan
2023-06-28T08:33:53Z, 21.3, 19.6, 76.0, nan
2023-06-28T09:04:00Z, 21.7, 19.6, 76.0, nan
2023-06-28T09:33:53Z, 21.9, 19.8, 76.0, 1017.0
2023-06-28T10:03:53Z, 22.1, 19.8, 76.0, nan
2023-06-28T10:33:53Z, 22.4, 20.2, 76.0, nan
2023-06-28T11:03:53Z, 22.6, 20.4, 75.0, nan
2023-06-28T12:03:52Z, 23.2, 20.6, 75.0, nan
2023-06-28T12:33:52Z, 23.7, 20.9, 75.0, nan
2023-06-28T13:03:52Z, 24.0, 21.3, 75.0, nan
2023-06-28T13:33:52Z, 24.3, 21.6, 75.0, 1016.6
2023-06-28T14:03:52Z, 24.4, 21.9, 75.0, nan
2023-06-28T14:33:52Z, 24.8, 22.0, 75.0, nan
2023-06-28T15:03:52Z, 25.4, 22.1, 75.0, nan
2023-06-28T15:33:52Z, 26.3, 22.0, 75.0, 1016.4
2023-06-28T16:03:51Z, 26.8, 21.9, 75.0, nan
2023-06-28T16:33:51Z, 27.4, 21.6, 75.0, nan
2023-06-28T17:03:50Z, 28.1, 21.2, 75.0, nan
2023-06-28T17:33:51Z, 28.4, 20.3, 75.0, 1016.7
2023-06-28T18:03:51Z, 28.0, 20.4, 74.0, nan
2023-06-28T18:33:51Z, 27.3, 20.5, 74.0, nan
2023-06-28T19:03:51Z, 26.8, 20.5, 73.0, nan
2023-06-28T19:33:51Z, 25.9, 20.5, 73.0, 1016.5
2023-06-28T20:03:50Z, 24.9, 20.6, 73.0, nan
2023-06-28T20:33:50Z, 23.9, 20.4, 73.0, nan
2023-06-28T21:03:50Z, 22.9, 20.4, 72.0, nan
2023-06-28T21:33:50Z, 21.9, 20.5, 72.0, 1016.0
2023-06-28T22:03:50Z, 21.1, 20.4, 73.0, nan
2023-06-28T22:33:50Z, 20.3, 20.4, 73.0, nan
2023-06-28T23:03:50Z, 19.6, 20.4, 73.0, nan
2023-06-28T23:33:50Z, 19.2, 20.3, 73.0, 1015.9
2023-06-29T00:03:49Z, 18.5, 20.3, 73.0, nan
2023-06-29T00:33:49Z, 18.1, 20.3, 73.0, nan
2023-06-29T01:03:49Z, 17.8, 20.2, 73.0, nan
2023-06-29T01:33:49Z, 17.6, 20.2, 74.0, 1015.6
2023-06-29T02:03:49Z, 17.3, 20.2, 74.0, nan
2023-06-29T02:33:49Z, 17.3, 20.2, 74.0, nan
2023-06-29T03:03:49Z, 17.4, 20.2, 74.0, nan
2023-06-29T03:33:49Z, 17.7, 20.2, 75.0, 1015.1
2023-06-29T04:03:48Z, 18.3, 20.2, 75.0, nan
2023-06-29T04:33:48Z, 18.7, 20.2, 75.0, nan
2023-06-29T05:03:48Z, 19.3, 20.3, 75.0, nan
2023-06-29T05:33:48Z, 19.9, 20.4, 75.0, 1015.2
2023-06-29T06:03:48Z, 20.6, 20.4, 75.0, nan
2023-06-29T06:33:48Z, 21.1, 20.6, 75.0, nan
2023-06-29T07:03:48Z, 21.5, 20.7, 75.0, nan
2023-06-29T07:33:48Z, 21.9, 20.7, 75.0, 1015.0
2023-06-29T08:03:47Z, 22.1, 20.7, 75.0, nan
2023-06-29T08:33:47Z, 22.5, 20.9, 75.0, nan
2023-06-29T09:03:47Z, 22.8, 20.9, 75.0, nan
2023-06-29T09:33:47Z, 23.2, 21.3, 75.0, 1014.8
2023-06-29T10:03:47Z, 23.6, 21.8, 75.0, nan
2023-06-29T10:33:47Z, 23.9, 21.7, 75.0, nan
2023-06-29T11:03:47Z, 23.9, 21.9, 75.0, nan
2023-06-29T11:33:47Z, 23.5, 21.9, 75.0, 1014.6
2023-06-29T12:03:46Z, 23.2, 21.9, 75.0, nan
2023-06-29T12:33:46Z, 23.0, 21.8, 75.0, nan
2023-06-29T13:03:46Z, 22.9, 21.7, 75.0, nan
2023-06-29T13:33:46Z, 22.8, 21.6, 75.0, 1013.9
2023-06-29T14:03:46Z, 22.7, 21.6, 75.0, nan
2023-06-29T14:33:46Z, 22.7, 21.4, 75.0, nan
2023-06-29T15:03:46Z, 22.8, 21.2, 75.0, nan
2023-06-29T15:33:46Z, 23.2, 21.3, 75.0, 1013.2
2023-06-29T16:03:45Z, 23.6, 21.3, 75.0, nan
2023-06-29T16:33:45Z, 24.4, 21.2, 75.0, nan
2023-06-29T17:03:45Z, 24.9, 21.2, 75.0, nan
2023-06-29T17:33:45Z, 25.9, 21.2, 75.0, 1013.3
2023-06-29T18:03:45Z, 26.7, 21.1, 75.0, nan
2023-06-29T18:33:43Z, 26.5, 21.1, 75.0, nan
2023-06-29T19:03:44Z, 26.1, 21.1, 75.0, nan
2023-06-29T19:33:45Z, 24.9, 21.1, 74.0, 1013.0
2023-06-29T20:03:44Z, 24.0, 21.1, 74.0, nan
2023-06-29T20:33:44Z, 23.2, 21.0, 74.0, nan
2023-06-29T21:03:44Z, 22.3, 21.0, 74.0, nan
2023-06-29T21:33:44Z, 21.3, 21.0, 74.0, 1012.5
2023-06-29T22:03:44Z, 20.7, 20.9, 74.0, nan
2023-06-29T22:33:44Z, 20.2, 20.9, 74.0, nan
2023-06-29T23:03:43Z, 19.8, 20.9, 74.0, nan
2023-06-29T23:33:44Z, 19.4, 20.9, 74.0, 1012.2
2023-06-30T00:03:43Z, 19.1, 20.8, 75.0, nan
2023-06-30T00:33:43Z, 19.1, 20.8, 75.0, nan
2023-06-30T01:03:43Z, 19.1, 20.7, 75.0, nan
2023-06-30T01:33:43Z, 18.9, 20.7, 75.0, 1011.7
2023-06-30T02:03:43Z, 18.9, 20.7, 75.0, nan
2023-06-30T02:33:43Z, 19.0, 20.7, 75.0, nan
2023-06-30T03:03:42Z, 19.2, 20.6, 76.0, nan
2023-06-30T03:33:43Z, 19.4, 20.6, 76.0, 1011.8
2023-06-30T04:03:42Z, 19.7, 20.6, 76.0, nan
2023-06-30T04:33:42Z, 19.9, 20.7, 76.0, nan
2023-06-30T05:03:42Z, 20.4, 20.7, 76.0, nan
2023-06-30T05:33:42Z, 20.9, 20.8, 76.0, 1011.4
2023-06-30T06:03:42Z, 21.7, 20.9, 76.0, nan
2023-06-30T06:33:42Z, 22.3, 21.0, 76.0, nan
2023-06-30T07:03:40Z, 22.8, 21.3, 76.0, nan
2023-06-30T07:33:42Z, 23.3, 21.2, 76.0, 1011.4
2023-06-30T08:03:41Z, 23.6, 21.1, 76.0, nan
2023-06-30T08:33:41Z, 24.1, 21.5, 76.0, nan
2023-06-30T09:03:41Z, 24.5, 21.6, 76.0, nan
2023-06-30T09:33:41Z, 24.8, 21.9, 76.0, 1011.2
2023-06-30T10:03:41Z, 24.9, 22.0, 76.0, nan
2023-06-30T10:33:41Z, 25.1, 22.2, 76.0, nan
2023-06-30T11:03:40Z, 25.2, 22.3, 75.0, nan
2023-06-30T11:33:41Z, 25.3, 22.2, 75.0, 1010.6
2023-06-30T12:03:40Z, 25.4, 22.5, 75.0, nan
2023-06-30T12:33:40Z, 25.3, 22.5, 75.0, nan
2023-06-30T13:03:40Z, 25.4, 22.4, 75.0, nan
2023-06-30T13:33:40Z, 25.3, 22.5, 74.0, 1009.8
2023-06-30T14:03:40Z, 25.4, 22.5, 74.0, nan
2023-06-30T14:33:40Z, 25.7, 22.4, 75.0, nan
2023-06-30T15:03:39Z, 26.0, 22.3, 74.0, nan
2023-06-30T15:33:40Z, 26.1, 22.5, 74.0, 1009.2
2023-06-30T16:03:39Z, 26.6, 22.5, 75.0, nan
2023-06-30T16:33:39Z, 27.0, 22.4, 74.0, nan
2023-06-30T17:03:39Z, 27.3, 22.0, 74.0, nan
2023-06-30T17:33:39Z, 27.6, 22.0, 74.0, 1008.7
2023-06-30T18:03:39Z, 27.3, 21.9, 74.0, nan
2023-06-30T18:33:39Z, 26.7, 21.9, 74.0, nan
2023-06-30T19:03:38Z, 26.2, 21.6, 74.0, nan
2023-06-30T19:33:39Z, 25.6, 21.4, 74.0, 1007.8
2023-06-30T20:03:37Z, 24.9, 21.4, 74.0, nan
2023-06-30T20:33:37Z, 24.1, 21.4, 74.0, nan
2023-06-30T21:03:38Z, 23.4, 21.3, 74.0, nan
2023-06-30T21:33:38Z, 22.7, 21.1, 74.0, 1006.7
2023-06-30T22:03:38Z, 22.0, 21.1, 74.0, nan
2023-06-30T22:33:38Z, 21.6, 21.1, 74.0, nan
2023-06-30T23:03:37Z, 21.3, 21.1, 74.0, nan
2023-06-30T23:33:37Z, 21.0, 21.1, 74.0, 1005.5
