# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-12-26T16:09:36Z, -0.4, 0.3, 91.0, 997.9
2023-12-26T16:39:36Z, -0.2, 0.4, 91.0, nan
2023-12-26T17:09:36Z, -0.2, 0.5, 91.0, nan
2023-12-26T17:39:36Z, 0.0, 0.5, 91.0, nan
2023-12-26T18:09:36Z, -0.1, 0.5, 91.0, 997.9
2023-12-26T18:39:35Z, -0.3, 0.5, 91.0, nan
2023-12-26T19:09:35Z, -0.3, 0.3, 91.0, nan
2023-12-26T19:39:34Z, -0.1, 0.5, 91.0, nan
2023-12-26T20:09:35Z, 0.1, 0.4, 92.0, 998.3
2023-12-26T20:39:35Z, 0.1, 0.3, 91.0, nan
2023-12-26T21:09:35Z, -0.2, 0.4, 91.0, nan
2023-12-26T21:39:35Z, -0.4, 0.5, 91.0, nan
2023-12-26T22:09:35Z, -0.7, 0.5, 91.0, 999.8
2023-12-26T22:39:35Z, -0.8, 0.5, 91.0, nan
2023-12-26T23:09:35Z, -1.0, 0.4, 91.0, nan
2023-12-26T23:39:35Z, -1.0, 0.4, 91.0, nan
2023-12-27T00:09:35Z, -1.0, 0.6, 91.0, 1000.2
2023-12-27T00:39:34Z, -1.1, 0.6, 91.0, nan
2023-12-27T01:09:34Z, -1.1, 0.6, 91.0, nan
2023-12-27T01:39:34Z, -1.1, 0.7, 91.0, nan
2023-12-27T02:09:34Z, -1.1, 0.5, 91.0, 1001.0
2023-12-27T02:39:34Z, -1.1, 0.6, 91.0, nan
2023-12-27T03:09:34Z, -1.0, 0.6, 91.0, nan
2023-12-27T03:39:34Z, -0.8, 0.6, 91.0, nan
2023-12-27T04:09:34Z, -0.6, 0.5, 91.0, 1001.2
2023-12-27T04:39:34Z, -0.8, 0.6, 91.0, nan
2023-12-27T05:09:34Z, -0.8, 0.6, 91.0, nan
2023-12-27T05:39:34Z, -0.9, 0.5, 91.0, nan
2023-12-27T06:09:34Z, -1.1, 0.6, 91.0, 1002.5
2023-12-27T06:39:33Z, -1.1, 0.5, 91.0, nan
2023-12-27T07:09:33Z, -1.3, 0.5, 91.0, nan
2023-12-27T07:39:33Z, -1.4, 0.5, 91.0, nan
2023-12-27T08:09:32Z, -1.4, 0.5, 91.0, 1004.4
2023-12-27T08:39:33Z, -1.5, 0.5, 91.0, nan
2023-12-27T09:09:33Z, -1.5, 0.5, 91.0, nan
2023-12-27T09:39:33Z, -1.5, 0.5, 91.0, nan
2023-12-27T10:09:33Z, -1.6, 0.5, 91.0, 1006.3
2023-12-27T10:39:33Z, -1.5, 0.5, 91.0, nan
2023-12-27T11:09:33Z, -1.5, 0.5, 91.0, nan
2023-12-27T11:39:33Z, -1.6, 0.5, 91.0, nan
2023-12-27T12:09:33Z, -1.6, 0.5, 91.0, 1008.4
2023-12-27T12:39:32Z, -1.6, 0.4, 91.0, nan
2023-12-27T13:09:32Z, -1.6, 0.4, 91.0, nan
2023-12-27T13:39:32Z, -1.6, 0.4, 91.0, nan
2023-12-27T14:09:32Z, -1.8, 0.4, 91.0, 1010.6
2023-12-27T14:39:32Z, -2.1, 0.4, 91.0, nan
2023-12-27T15:09:32Z, -2.2, 0.4, 91.0, nan
2023-12-27T15:39:32Z, -2.2, 0.4, 91.0, nan
2023-12-27T16:09:32Z, -2.3, 0.4, 91.0, 1012.4
2023-12-27T16:39:32Z, -2.3, 0.3, 91.0, nan
2023-12-27T17:09:32Z, -2.1, 0.4, 91.0, nan
2023-12-27T17:39:32Z, -1.9, 0.4, 91.0, nan
2023-12-27T18:09:32Z, -1.6, 0.4, 91.0, 1013.2
2023-12-27T18:39:31Z, -1.3, 0.4, 91.0, nan
2023-12-27T19:09:31Z, -1.1, 0.3, 91.0, nan
2023-12-27T19:39:31Z, -0.7, 0.4, 91.0, nan
2023-12-27T20:09:31Z, -0.5, 0.3, 91.0, 1014.5
2023-12-27T20:39:31Z, -0.3, 0.3, 91.0, nan
2023-12-27T21:09:30Z, -0.3, 0.3, 91.0, nan
2023-12-27T21:39:30Z, -0.3, 0.3, 91.0, nan
2023-12-27T22:09:30Z, -0.2, 0.3, 91.0, 1015.9
2023-12-27T22:39:30Z, -0.2, 0.3, 91.0, nan
2023-12-27T23:09:31Z, -0.1, 0.3, 91.0, nan
2023-12-27T23:39:31Z, -0.1, 0.3, 91.0, nan
2023-12-28T00:09:31Z, -0.2, 0.3, 91.0, 1016.2
2023-12-28T00:39:30Z, -0.4, 0.3, 91.0, nan
2023-12-28T01:09:30Z, -0.5, 0.3, 91.0, nan
2023-12-28T01:39:30Z, -0.8, 0.3, 91.0, nan
2023-12-28T02:09:30Z, -0.9, 0.3, 91.0, 1016.4
2023-12-28T02:39:30Z, -0.9, 0.2, 91.0, nan
2023-12-28T03:09:30Z, -0.8, 0.3, 91.0, nan
2023-12-28T03:39:30Z, -0.9, 0.3, 91.0, nan
2023-12-28T04:09:30Z, -0.9, 0.3, 91.0, 1015.9
2023-12-28T04:39:30Z, -0.9, 0.4, 91.0, nan
2023-12-28T05:09:30Z, -0.8, 0.4, 91.0, nan
2023-12-28T05:39:30Z, -0.8, 0.5, 91.0, nan
2023-12-28T06:09:30Z, -0.9, 0.4, 91.0, 1014.8
2023-12-28T06:39:29Z, -0.9, 0.4, 91.0, nan
2023-12-28T07:09:29Z, -1.0, 0.4, 91.0, nan
2023-12-28T07:39:29Z, -1.1, 0.4, 91.0, nan
2023-12-28T08:09:29Z, -1.1, 0.5, 91.0, 1013.9
2023-12-28T08:39:29Z, -1.1, 0.4, 91.0, nan
2023-12-28T09:09:29Z, -0.6, 0.3, 91.0, nan
2023-12-28T09:39:27Z, -0.3, 0.2, 91.0, nan
2023-12-28T10:09:28Z, -0.1, 0.2, 91.0, 1012.4
2023-12-28T10:39:28Z, 0.0, 0.3, 91.0, nan
2023-12-28T11:09:28Z, 0.2, 0.4, 91.0, nan
2023-12-28T11:39:28Z, 0.3, 0.5, 91.0, nan
2023-12-28T12:09:29Z, 0.4, 0.4, 91.0, 1010.6
2023-12-28T12:39:28Z, 0.5, 0.5, 91.0, nan
2023-12-28T13:09:28Z, 0.5, 0.6, 91.0, nan
2023-12-28T13:39:28Z, 0.4, 0.6, 91.0, nan
2023-12-28T14:09:28Z, 0.5, 0.6, 91.0, 1008.6
2023-12-28T14:39:28Z, 0.6, 0.6, 91.0, nan
2023-12-28T15:09:28Z, 0.6, 0.2, 91.0, nan
2023-12-28T15:39:28Z, 0.6, 0.2, 91.0, nan
2023-12-28T16:09:28Z, 0.6, 0.4, 91.0, 1005.9
2023-12-28T16:39:28Z, 0.5, 0.4, 91.0, nan
2023-12-28T17:09:28Z, 0.6, 0.5, 91.0, nan
2023-12-28T17:39:27Z, 0.6, 0.4, 91.0, nan
2023-12-28T18:09:28Z, 0.6, 0.5, 91.0, 1004.0
2023-12-28T18:39:27Z, 0.5, 0.4, 91.0, nan
2023-12-28T19:09:27Z, 0.5, 0.5, 91.0, nan
2023-12-28T19:39:27Z, 0.5, 0.4, 91.0, nan
2023-12-28T20:09:27Z, 0.5, 0.5, 91.0, 1002.0
2023-12-28T20:39:27Z, 0.6, 0.5, 91.0, nan
2023-12-28T21:09:27Z, 0.6, 0.5, 91.0, nan
2023-12-28T21:39:27Z, 0.5, 0.4, 91.0, nan
2023-12-28T22:09:26Z, 0.5, 0.5, 91.0, 1001.7
2023-12-28T22:39:27Z, 0.5, 0.4, 91.0, nan
2023-12-28T23:09:26Z, 0.6, 0.4, 91.0, nan
2023-12-28T23:39:26Z, 0.6, 0.5, 91.0, nan
2023-12-29T00:09:26Z, 0.6, 0.4, 91.0, 1001.4
2023-12-29T00:39:26Z, 0.6, 0.4, 91.0, nan
2023-12-29T01:09:26Z, 0.6, 0.5, 91.0, nan
2023-12-29T01:39:26Z, 0.6, 0.5, 91.0, nan
2023-12-29T02:09:26Z, 0.6, 0.5, 91.0, 1000.9
2023-12-29T02:39:26Z, 0.7, 0.5, 91.0, nan
2023-12-29T03:09:26Z, 0.7, 0.5, 91.0, nan
2023-12-29T03:39:26Z, 0.7, 0.5, 91.0, nan
2023-12-29T04:09:26Z, 0.7, 0.5, 91.0, 1000.8
2023-12-29T04:39:25Z, 0.7, 0.5, 91.0, nan
2023-12-29T05:09:25Z, 0.8, 0.5, 91.0, nan
2023-12-29T05:39:25Z, 0.8, 0.6, 91.0, nan
2023-12-29T06:09:25Z, 0.9, 0.5, 91.0, 999.9
2023-12-29T06:39:25Z, 0.9, 0.4, 92.0, nan
2023-12-29T07:09:25Z, 0.9, 0.5, 91.0, nan
2023-12-29T07:39:25Z, 1.0, 0.5, 92.0, nan
2023-12-29T08:09:25Z, 1.1, 0.5, 92.0, 998.7
2023-12-29T08:39:25Z, 1.2, 0.5, 92.0, nan
2023-12-29T09:09:25Z, 1.3, 0.5, 92.0, nan
2023-12-29T09:39:25Z, 1.3, 0.5, 92.0, nan
2023-12-29T10:09:25Z, 1.5, 0.5, 92.0, 997.6
2023-12-29T10:39:24Z, 1.6, 0.5, 92.0, nan
2023-12-29T11:09:24Z, 1.5, 0.5, 92.0, nan
2023-12-29T11:39:23Z, 1.5, 0.5, 92.0, nan
2023-12-29T12:09:24Z, 1.5, 0.5, 92.0, 996.0
2023-12-29T12:39:24Z, 1.6, 0.5, 92.0, nan
2023-12-29T13:09:24Z, 1.6, 0.6, 92.0, nan
2023-12-29T13:39:24Z, 1.7, 0.6, 92.0, nan
2023-12-29T14:09:24Z, 1.8, 0.6, 92.0, 995.5
2023-12-29T14:39:24Z, 1.8, 0.5, 92.0, nan
2023-12-29T15:09:24Z, 1.9, 0.5, 92.0, nan
2023-12-29T15:39:23Z, 1.9, 0.6, 92.0, nan
2023-12-29T16:09:24Z, 1.8, 0.7, 92.0, 995.4
2023-12-29T16:39:23Z, 1.8, 0.7, 92.0, nan
2023-12-29T17:09:23Z, 1.8, 0.5, 92.0, nan
2023-12-29T17:39:23Z, 1.8, 0.5, 92.0, nan
2023-12-29T18:09:23Z, 1.9, 0.5, 92.0, 995.4
2023-12-29T18:39:23Z, 2.0, 0.6, 92.0, nan
2023-12-29T19:09:23Z, 2.0, 0.7, 92.0, nan
2023-12-29T19:39:23Z, 2.0, 0.6, 92.0, nan
2023-12-29T20:09:23Z, 2.2, 1.0, 92.0, 995.8
2023-12-29T20:39:23Z, 2.4, 1.3, 92.0, nan
2023-12-29T21:09:22Z, 2.3, 1.2, 92.0, nan
2023-12-29T21:39:22Z, 2.3, 1.1, 92.0, nan
2023-12-29T22:09:22Z, 2.3, 1.3, 92.0, 996.3
2023-12-29T22:39:22Z, 2.3, 1.3, 92.0, nan
2023-12-29T23:09:22Z, 2.2, 1.2, 92.0, nan
2023-12-29T23:39:22Z, 2.1, 1.3, 92.0, nan
2023-12-30T00:09:22Z, 2.0, 1.3, 92.0, 996.5
2023-12-30T00:39:20Z, 2.0, 1.3, 92.0, nan
2023-12-30T01:09:22Z, 1.9, 1.2, 92.0, nan
2023-12-30T01:39:22Z, 1.8, 1.2, 92.0, nan
2023-12-30T02:09:22Z, 1.7, 1.3, 92.0, 996.8
2023-12-30T02:39:21Z, 1.6, 1.3, 92.0, nan
2023-12-30T03:09:21Z, 1.5, 1.3, 92.0, nan
2023-12-30T03:39:21Z, 1.5, 1.3, 92.0, nan
2023-12-30T04:09:21Z, 1.4, 1.3, 92.0, 997.2
2023-12-30T04:39:21Z, 1.3, 1.3, 92.0, nan
2023-12-30T05:09:21Z, 1.3, 1.3, 92.0, nan
2023-12-30T05:39:21Z, 1.2, 1.3, 92.0, nan
2023-12-30T06:09:21Z, 1.2, 1.3, 92.0, 998.1
2023-12-30T06:39:21Z, 1.1, 1.3, 92.0, nan
2023-12-30T07:09:21Z, 1.0, 1.3, 92.0, nan
2023-12-30T07:39:20Z, 0.9, 1.3, 92.0, nan
2023-12-30T08:09:21Z, 0.8, 1.3, 92.0, 999.6
2023-12-30T08:39:20Z, 0.7, 1.3, 92.0, nan
2023-12-30T09:09:20Z, 0.6, 1.3, 92.0, nan
2023-12-30T09:39:20Z, 0.4, 1.3, 92.0, nan
2023-12-30T10:09:20Z, 0.3, 1.3, 92.0, 1000.9
2023-12-30T10:39:20Z, 0.2, 1.3, 92.0, nan
2023-12-30T11:09:20Z, 0.1, 1.2, 92.0, nan
2023-12-30T11:39:20Z, 0.0, 1.2, 92.0, nan
2023-12-30T12:09:20Z, 0.0, 1.2, 92.0, 1001.8
2023-12-30T12:39:20Z, -0.1, 1.2, 92.0, nan
2023-12-30T13:09:18Z, -0.2, 1.2, 92.0, nan
2023-12-30T13:39:19Z, -0.2, 1.2, 92.0, nan
2023-12-30T14:09:20Z, -0.3, 1.2, 92.0, 1003.5
2023-12-30T14:39:19Z, -0.4, 1.0, 91.0, nan
2023-12-30T15:09:19Z, -0.7, 1.1, 91.0, nan
2023-12-30T15:39:19Z, -0.9, 1.1, 91.0, nan
2023-12-30T16:09:19Z, -1.1, 1.2, 91.0, 1005.6
2023-12-30T16:39:19Z, -1.4, 1.2, 91.0, nan
2023-12-30T17:09:19Z, -1.7, 1.1, 91.0, nan
2023-12-30T17:39:19Z, -2.0, 1.1, 91.0, nan
2023-12-30T18:09:19Z, -2.1, 1.1, 91.0, 1008.0
2023-12-30T18:39:19Z, -2.3, 1.1, 91.0, nan
2023-12-30T19:09:19Z, -2.5, 1.1, 91.0, nan
2023-12-30T19:39:18Z, -2.6, 1.1, 91.0, nan
2023-12-30T20:09:19Z, -2.8, 1.0, 91.0, 1010.1
2023-12-30T20:39:18Z, -2.9, 1.0, 91.0, nan
2023-12-30T21:09:18Z, -3.1, 1.0, 91.0, nan
2023-12-30T21:39:18Z, -3.2, 1.0, 91.0, nan
2023-12-30T22:09:18Z, -3.4, 0.9, 91.0, 1012.5
2023-12-30T22:39:18Z, -3.5, 0.9, 91.0, nan
2023-12-30T23:09:18Z, -3.7, 0.9, 91.0, nan
2023-12-30T23:39:18Z, -3.9, 0.9, 91.0, nan
2023-12-31T00:09:18Z, -4.0, 0.9, 91.0, 1014.3
2023-12-31T00:39:18Z, -4.1, 0.8, 91.0, nan
2023-12-31T01:09:18Z, -4.4, 0.8, 90.0, nan
2023-12-31T01:39:17Z, -4.9, 0.8, 90.0, nan
2023-12-31T02:09:18Z, -5.3, 0.7, 90.0, 1016.9
2023-12-31T02:39:17Z, -5.8, 0.7, 90.0, nan
2023-12-31T03:09:17Z, -6.2, 0.7, 90.0, nan
2023-12-31T03:39:17Z, -6.6, 0.6, 90.0, nan
2023-12-31T04:09:17Z, -7.0, 0.6, 90.0, 1018.9
2023-12-31T04:39:17Z, -7.4, 0.6, 90.0, nan
2023-12-31T05:09:17Z, -7.9, 0.5, 89.0, nan
2023-12-31T05:39:17Z, -8.3, 0.5, 90.0, nan
2023-12-31T06:09:17Z, -8.5, 0.5, 90.0, 1020.4
2023-12-31T06:39:17Z, -8.7, 0.4, 90.0, nan
2023-12-31T07:09:17Z, -9.0, 0.4, 90.0, nan
2023-12-31T07:39:17Z, -9.1, 0.4, 90.0, nan
2023-12-31T08:09:17Z, -9.1, 0.4, 90.0, 1022.0
2023-12-31T08:39:17Z, -9.3, 0.3, 90.0, nan
2023-12-31T09:09:17Z, -9.5, 0.2, 90.0, nan
2023-12-31T09:39:17Z, -9.6, 0.3, 90.0, nan
2023-12-31T10:09:17Z, -9.5, 0.3, 90.0, 1023.3
2023-12-31T10:39:16Z, -9.3, 0.2, 90.0, nan
2023-12-31T11:09:16Z, -9.1, 0.2, 90.0, nan
2023-12-31T11:39:16Z, -9.1, 0.3, 90.0, nan
2023-12-31T12:09:17Z, -9.0, 0.2, 90.0, 1023.8
2023-12-31T12:39:16Z, -9.0, 0.2, 90.0, nan
2023-12-31T13:09:16Z, -9.1, 0.2, 90.0, nan
2023-12-31T13:39:16Z, -9.2, 0.1, 90.0, nan
2023-12-31T14:09:16Z, -9.3, 0.1, 90.0, 1024.4
2023-12-31T14:39:15Z, -9.3, 0.1, 90.0, nan
2023-12-31T15:09:16Z, -9.4, 0.1, 90.0, nan
2023-12-31T15:39:16Z, -9.3, 0.1, 90.0, nan
2023-12-31T16:09:16Z, -9.3, 0.1, 90.0, 1024.7
2023-12-31T16:39:16Z, -9.2, 0.1, 90.0, nan
2023-12-31T17:09:16Z, -9.3, 0.1, 90.0, nan
2023-12-31T17:39:16Z, -9.2, 0.1, 90.0, nan
2023-12-31T18:09:16Z, -9.2, 0.1, 90.0, 1025.0
2023-12-31T18:39:16Z, -9.1, 0.1, 90.0, nan
2023-12-31T19:09:16Z, -9.2, 0.1, 90.0, nan
2023-12-31T19:39:16Z, -9.3, 0.1, 90.0, nan
2023-12-31T20:09:16Z, -9.2, 0.0, 90.0, 1025.6
2023-12-31T20:39:15Z, -9.1, 0.1, 90.0, nan
2023-12-31T21:09:15Z, -9.0, 0.0, 90.0, nan
2023-12-31T21:39:15Z, -8.9, 0.0, 90.0, nan
2023-12-31T22:09:15Z, -8.8, 0.0, 90.0, 1025.7
2023-12-31T22:39:15Z, -8.7, 0.0, 90.0, nan
2023-12-31T23:09:15Z, -8.7, 0.0, 90.0, nan
2023-12-31T23:39:15Z, -8.7, 0.0, 90.0, nan
