# IoT data from Seili
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-09-25T13:51:08Z, 15.6, 15.8, 85.0, 1033.0
2023-09-25T14:21:08Z, 14.6, 15.8, 85.0, 1032.6
2023-09-25T14:51:08Z, 14.6, 15.8, 85.0, 1032.1
2023-09-25T15:21:08Z, 14.6, 15.7, 85.0, 1031.8
2023-09-25T15:51:08Z, 14.6, 15.7, 85.0, 1031.7
2023-09-25T16:21:08Z, 14.7, 15.7, 85.0, 1031.9
2023-09-25T16:51:08Z, 14.7, 15.7, 85.0, 1032.0
2023-09-25T17:21:08Z, 14.7, 15.7, 85.0, 1031.9
2023-09-25T17:51:08Z, 14.7, 15.7, 86.0, 1031.8
2023-09-25T18:21:08Z, 14.8, 15.7, 86.0, 1031.6
2023-09-25T18:51:08Z, 14.8, 15.7, 86.0, 1031.4
2023-09-25T19:21:07Z, 14.9, 15.6, 86.0, 1031.3
2023-09-25T20:21:07Z, 15.1, 15.6, 86.0, 1031.4
2023-09-25T20:51:07Z, 15.0, 15.6, 86.0, 1031.4
2023-09-25T21:21:07Z, 15.1, 15.6, 86.0, 1031.2
2023-09-25T21:51:07Z, 15.0, 15.6, 86.0, 1031.1
2023-09-25T22:21:07Z, 14.9, 15.6, 86.0, 1031.1
2023-09-25T22:51:07Z, 15.0, 15.6, 86.0, 1031.2
2023-09-25T23:21:07Z, 15.1, 15.5, 85.0, 1031.1
2023-09-25T23:51:07Z, 15.2, 15.5, 86.0, 1030.9
2023-09-26T00:21:07Z, 15.1, 15.5, 85.0, 1031.1
2023-09-26T00:51:07Z, 14.8, 15.5, 86.0, 1030.7
2023-09-26T01:21:07Z, 14.9, 15.5, 86.0, 1030.5
2023-09-26T01:51:06Z, 14.9, 15.5, 86.0, 1030.4
2023-09-26T02:21:06Z, 15.0, 15.5, 86.0, 1030.4
2023-09-26T02:51:06Z, 14.8, 15.5, 86.0, 1030.1
2023-09-26T03:21:06Z, 14.6, 15.6, 86.0, 1030.1
2023-09-26T03:51:06Z, 14.6, 15.5, 86.0, 1030.0
2023-09-26T04:21:06Z, 14.5, 15.6, 86.0, 1029.8
2023-09-26T04:51:06Z, 14.4, 15.5, 86.0, 1030.0
2023-09-26T05:51:06Z, 14.7, 15.5, 86.0, 1030.4
2023-09-26T06:21:06Z, 14.8, 15.6, 86.0, 1030.4
2023-09-26T06:51:06Z, 14.9, 15.6, 86.0, 1030.4
2023-09-26T07:21:06Z, 15.2, 15.6, 86.0, 1030.6
2023-09-26T07:51:06Z, 15.7, 15.6, 85.0, 1030.6
2023-09-26T08:21:06Z, 16.5, 15.6, 85.0, 1030.8
2023-09-26T08:51:05Z, 16.8, 15.7, 85.0, 1031.0
2023-09-26T09:21:05Z, 17.5, 15.7, 85.0, 1031.2
2023-09-26T09:51:05Z, 17.3, 15.7, 86.0, 1031.3
2023-09-26T10:21:05Z, 18.1, 15.8, 85.0, 1031.4
2023-09-26T10:51:05Z, 18.4, 15.8, 85.0, 1031.5
2023-09-26T11:21:05Z, 18.1, 15.9, 85.0, 1031.7
2023-09-26T11:51:05Z, 17.8, 15.9, 85.0, 1031.6
2023-09-26T12:21:05Z, 18.2, 15.9, 85.0, 1031.7
2023-09-26T12:51:05Z, 17.5, 15.9, 85.0, 1031.7
2023-09-26T13:21:05Z, 17.4, 15.9, 85.0, 1031.7
2023-09-26T13:51:05Z, 17.4, 15.9, 86.0, 1031.6
2023-09-26T14:51:04Z, 16.6, 15.9, 86.0, 1031.4
2023-09-26T15:21:04Z, 17.5, 15.9, 85.0, 1031.6
2023-09-26T15:51:04Z, 16.4, 15.9, 86.0, 1031.3
2023-09-26T16:21:04Z, 15.7, 15.9, 86.0, 1031.4
2023-09-26T16:51:04Z, 15.2, 15.9, 86.0, 1031.4
2023-09-26T17:21:04Z, 15.0, 15.9, 86.0, 1031.4
2023-09-26T17:51:04Z, 15.0, 15.8, 86.0, 1031.4
2023-09-26T18:21:04Z, 15.0, 15.8, 86.0, 1031.4
2023-09-26T19:21:04Z, 15.0, 15.8, 86.0, 1031.3
2023-09-26T19:51:04Z, 15.0, 15.8, 86.0, 1031.2
2023-09-26T20:21:04Z, 15.0, 15.8, 86.0, 1031.2
2023-09-26T20:51:04Z, 15.0, 15.7, 86.0, 1031.2
2023-09-26T21:21:04Z, 15.0, 15.7, 86.0, 1031.4
2023-09-26T21:51:03Z, 14.9, 15.7, 86.0, 1031.4
2023-09-26T22:21:03Z, 14.9, 15.7, 86.0, 1031.6
2023-09-26T22:51:03Z, 15.0, 15.7, 86.0, 1031.7
2023-09-26T23:21:03Z, 14.9, 15.7, 86.0, 1031.5
2023-09-26T23:51:03Z, 15.0, 15.7, 86.0, 1031.3
2023-09-27T00:21:03Z, 15.1, 15.7, 86.0, 1031.1
2023-09-27T00:51:03Z, 15.1, 15.6, 86.0, 1031.1
2023-09-27T01:21:03Z, 15.1, 15.6, 86.0, 1030.9
2023-09-27T01:51:03Z, 15.0, 15.6, 86.0, 1030.6
2023-09-27T02:21:03Z, 14.9, 15.6, 86.0, 1030.3
2023-09-27T02:51:03Z, 14.7, 15.6, 86.0, 1030.2
2023-09-27T03:21:03Z, 14.8, 15.6, 86.0, 1030.2
2023-09-27T04:21:02Z, 14.9, 15.6, 86.0, 1029.7
2023-09-27T04:51:02Z, 15.1, 15.6, 86.0, 1029.5
2023-09-27T05:21:02Z, 15.1, 15.6, 86.0, 1029.3
2023-09-27T05:51:02Z, 15.2, 15.6, 86.0, 1029.1
2023-09-27T06:21:02Z, 15.6, 15.6, 86.0, 1028.9
2023-09-27T06:51:02Z, 16.0, 15.6, 86.0, 1028.8
2023-09-27T07:21:02Z, 16.3, 15.6, 86.0, 1028.3
2023-09-27T07:51:02Z, 16.9, 15.6, 86.0, 1028.2
2023-09-27T08:21:02Z, 17.3, 15.7, 86.0, 1027.9
2023-09-27T08:51:02Z, 17.5, 15.7, 86.0, 1027.7
2023-09-27T09:21:02Z, 17.5, 15.7, 86.0, 1027.4
2023-09-27T09:51:02Z, 17.2, 15.7, 86.0, 1027.0
2023-09-27T10:21:02Z, 18.3, 15.8, 85.0, 1026.7
2023-09-27T10:51:01Z, 17.5, 15.8, 86.0, 1026.7
2023-09-27T11:21:01Z, 16.6, 15.8, 86.0, 1026.8
2023-09-27T11:51:01Z, 16.7, 15.8, 86.0, 1026.5
2023-09-27T12:21:01Z, 17.0, 15.8, 86.0, 1026.3
2023-09-27T12:51:01Z, 18.6, 15.9, 84.0, 1026.1
2023-09-27T13:21:01Z, 19.3, 15.9, 85.0, 1026.1
2023-09-27T13:51:01Z, 20.5, 16.0, 85.0, 1025.8
2023-09-27T14:21:01Z, 19.9, 16.0, 86.0, 1025.5
2023-09-27T14:51:01Z, 19.2, 16.0, 86.0, 1025.3
2023-09-27T15:21:01Z, 18.3, 16.0, 86.0, 1024.9
2023-09-27T15:51:01Z, 16.8, 16.0, 87.0, 1024.6
2023-09-27T16:21:01Z, 16.1, 16.0, 86.0, 1024.4
2023-09-27T16:51:01Z, 15.8, 16.0, 86.0, 1024.3
2023-09-27T17:21:00Z, 15.9, 16.0, 86.0, 1024.3
2023-09-27T17:51:00Z, 16.1, 16.0, 86.0, 1024.4
2023-09-27T18:21:00Z, 16.4, 16.0, 86.0, 1024.5
2023-09-27T18:51:00Z, 16.2, 16.0, 86.0, 1024.4
2023-09-27T19:21:00Z, 15.8, 15.9, 86.0, 1024.9
2023-09-27T19:51:00Z, 15.4, 15.9, 86.0, 1024.6
2023-09-27T20:21:00Z, 15.2, 15.9, 86.0, 1024.8
2023-09-27T20:51:00Z, 14.9, 15.9, 86.0, 1024.9
2023-09-27T21:21:00Z, 14.7, 15.9, 86.0, 1024.9
2023-09-27T21:51:00Z, 14.5, 15.9, 86.0, 1024.9
2023-09-27T22:21:00Z, 14.4, 15.8, 86.0, 1025.0
2023-09-27T22:51:00Z, 14.3, 15.8, 86.0, 1025.0
2023-09-27T23:21:00Z, 14.2, 15.8, 86.0, 1024.9
2023-09-27T23:50:59Z, 14.3, 15.8, 86.0, 1025.1
2023-09-28T00:20:59Z, 14.3, 15.8, 86.0, 1025.2
2023-09-28T00:50:59Z, 14.2, 15.8, 86.0, 1025.1
2023-09-28T01:20:59Z, 14.2, 15.8, 86.0, 1025.4
2023-09-28T01:50:59Z, 14.2, 15.7, 86.0, 1025.4
2023-09-28T02:20:59Z, 14.0, 15.7, 86.0, 1025.5
2023-09-28T02:50:59Z, 13.9, 15.7, 86.0, 1025.9
2023-09-28T03:20:59Z, 13.9, 15.7, 86.0, 1026.0
2023-09-28T03:50:59Z, 13.8, 15.6, 86.0, 1026.0
2023-09-28T04:20:59Z, 13.9, 15.6, 86.0, 1026.3
2023-09-28T04:50:59Z, 13.8, 15.6, 86.0, 1026.4
2023-09-28T05:20:59Z, 13.4, 15.6, 87.0, 1026.1
2023-09-28T05:50:59Z, 13.6, 15.6, 86.0, 1026.4
2023-09-28T06:20:59Z, 13.8, 15.6, 86.0, 1026.5
2023-09-28T06:50:58Z, 14.2, 15.7, 86.0, 1026.6
2023-09-28T07:20:58Z, 14.5, 15.7, 86.0, 1026.8
2023-09-28T07:50:58Z, 15.6, 15.7, 85.0, 1026.9
2023-09-28T08:20:58Z, 16.7, 15.8, 85.0, 1027.0
2023-09-28T08:50:58Z, 18.9, 15.8, 84.0, 1027.0
2023-09-28T09:20:58Z, 20.1, 15.9, 85.0, 1027.1
2023-09-28T09:50:58Z, 21.5, 16.0, 84.0, 1027.4
2023-09-28T10:20:58Z, 18.2, 16.0, 87.0, 1027.0
2023-09-28T10:50:58Z, 16.8, 16.0, 87.0, 1026.8
2023-09-28T11:20:58Z, 16.5, 16.1, 86.0, 1026.8
2023-09-28T11:50:58Z, 16.5, 16.1, 86.0, 1026.6
2023-09-28T12:20:58Z, 16.5, 16.1, 86.0, 1026.3
2023-09-28T12:50:58Z, 16.4, 16.1, 86.0, 1026.0
2023-09-28T13:20:57Z, 16.3, 16.0, 86.0, 1025.7
2023-09-28T13:50:57Z, 16.0, 16.1, 86.0, 1025.4
2023-09-28T14:20:57Z, 15.8, 16.1, 86.0, 1025.1
2023-09-28T15:20:57Z, 15.6, 16.0, 86.0, 1024.3
2023-09-28T15:50:57Z, 15.5, 16.0, 86.0, 1024.3
2023-09-28T16:20:57Z, 15.4, 16.0, 86.0, 1024.1
2023-09-28T16:50:57Z, 15.3, 16.0, 86.0, 1023.8
2023-09-28T17:20:57Z, 15.4, 16.0, 86.0, 1023.5
2023-09-28T17:50:57Z, 15.7, 16.0, 86.0, 1023.0
2023-09-28T18:20:57Z, 15.9, 16.0, 86.0, 1022.6
2023-09-28T18:50:57Z, 16.1, 15.9, 86.0, 1022.3
2023-09-28T19:20:57Z, 16.2, 15.9, 86.0, 1022.0
2023-09-28T19:50:56Z, 16.1, 15.9, 87.0, 1021.8
2023-09-28T20:20:56Z, 16.2, 15.9, 87.0, 1021.9
2023-09-28T20:50:56Z, 16.4, 15.9, 87.0, 1021.7
2023-09-28T21:20:56Z, 16.4, 16.0, 87.0, 1021.2
2023-09-28T21:50:56Z, 16.5, 15.9, 87.0, 1020.7
2023-09-28T22:50:56Z, 16.3, 15.9, 87.0, 1020.4
2023-09-28T23:20:56Z, 16.4, 15.9, 87.0, 1020.4
2023-09-28T23:50:56Z, 16.4, 15.9, 87.0, 1020.3
2023-09-29T00:20:56Z, 16.2, 15.9, 87.0, 1019.9
2023-09-29T00:50:56Z, 15.9, 15.9, 87.0, 1019.7
2023-09-29T01:20:56Z, 15.7, 15.9, 87.0, 1019.8
2023-09-29T01:50:56Z, 15.6, 15.9, 87.0, 1019.7
2023-09-29T02:20:55Z, 15.6, 15.9, 87.0, 1019.5
2023-09-29T02:50:55Z, 15.8, 15.9, 87.0, 1019.2
2023-09-29T03:20:55Z, 15.8, 15.9, 87.0, 1019.1
2023-09-29T03:50:55Z, 15.8, 15.9, 87.0, 1019.0
2023-09-29T04:20:55Z, 15.8, 15.9, 87.0, 1019.1
2023-09-29T04:50:55Z, 15.7, 15.9, 87.0, 1018.7
2023-09-29T05:20:55Z, 15.6, 15.8, 87.0, 1018.5
2023-09-29T05:50:55Z, 15.6, 15.8, 87.0, 1018.5
2023-09-29T06:20:55Z, 15.6, 15.8, 87.0, 1018.3
2023-09-29T06:50:55Z, 15.6, 15.8, 87.0, 1018.3
2023-09-29T07:20:55Z, 15.7, 15.8, 87.0, 1018.2
2023-09-29T07:50:55Z, 15.8, 15.9, 87.0, 1018.8
2023-09-29T08:20:55Z, 16.0, 15.9, 87.0, 1018.6
2023-09-29T08:50:55Z, 16.1, 15.9, 87.0, 1018.3
2023-09-29T09:20:54Z, 16.7, 15.9, 86.0, 1018.5
2023-09-29T09:50:54Z, 16.9, 15.9, 87.0, 1018.6
2023-09-29T10:20:54Z, 17.4, 15.9, 86.0, 1018.1
2023-09-29T11:20:54Z, 18.0, 15.9, 86.0, 1018.0
2023-09-29T11:50:54Z, 17.3, 16.0, 87.0, 1017.9
2023-09-29T12:20:54Z, 16.7, 15.9, 87.0, 1018.0
2023-09-29T12:50:54Z, 16.5, 15.9, 87.0, 1017.9
2023-09-29T13:20:54Z, 16.4, 16.0, 87.0, 1017.9
2023-09-29T13:50:54Z, 16.2, 16.0, 87.0, 1017.6
2023-09-29T14:20:54Z, 16.1, 16.0, 87.0, 1017.2
2023-09-29T14:50:54Z, 15.8, 15.9, 87.0, 1017.0
2023-09-29T15:20:54Z, 15.6, 15.9, 87.0, 1017.2
2023-09-29T15:50:53Z, 15.6, 15.9, 87.0, 1017.2
2023-09-29T16:20:53Z, 15.6, 15.8, 87.0, 1017.0
2023-09-29T16:50:53Z, 15.6, 15.8, 87.0, 1016.7
2023-09-29T17:20:53Z, 15.3, 15.8, 87.0, 1016.5
2023-09-29T17:50:53Z, 15.3, 15.8, 87.0, 1016.5
2023-09-29T18:20:53Z, 15.4, 15.9, 87.0, 1016.1
2023-09-29T18:50:53Z, 15.5, 15.8, 87.0, 1015.9
2023-09-29T19:20:53Z, 15.6, 15.8, 87.0, 1015.6
2023-09-29T19:50:53Z, 15.6, 15.8, 87.0, 1015.3
2023-09-29T20:20:53Z, 15.6, 15.8, 87.0, 1014.8
2023-09-29T20:50:53Z, 15.6, 15.8, 87.0, 1014.4
2023-09-29T21:20:53Z, 15.7, 15.8, 87.0, 1014.1
2023-09-29T21:50:53Z, 15.7, 15.8, 87.0, 1013.5
2023-09-29T22:20:52Z, 15.8, 15.8, 87.0, 1013.2
2023-09-29T22:50:52Z, 15.9, 15.8, 87.0, 1012.7
2023-09-29T23:20:52Z, 15.8, 15.8, 87.0, 1012.0
2023-09-29T23:50:52Z, 15.9, 15.8, 87.0, 1011.5
2023-09-30T00:20:52Z, 15.9, 15.8, 87.0, 1011.2
2023-09-30T00:50:52Z, 15.8, 15.8, 87.0, 1010.9
2023-09-30T01:20:52Z, 15.6, 15.8, 87.0, 1010.4
2023-09-30T01:50:52Z, 15.4, 15.8, 87.0, 1010.1
2023-09-30T02:20:52Z, 15.2, 15.7, 87.0, 1009.6
2023-09-30T02:50:52Z, 15.0, 15.7, 87.0, 1009.2
2023-09-30T03:20:52Z, 15.1, 15.7, 87.0, 1008.9
2023-09-30T03:50:52Z, 15.3, 15.7, 87.0, 1008.2
2023-09-30T04:20:52Z, 15.6, 15.7, 87.0, 1008.3
2023-09-30T04:50:51Z, 15.3, 15.7, 87.0, 1007.9
2023-09-30T05:20:51Z, 15.1, 15.7, 87.0, 1008.1
2023-09-30T05:50:51Z, 15.0, 15.7, 87.0, 1008.2
2023-09-30T06:20:51Z, 15.0, 15.7, 87.0, 1008.5
2023-09-30T06:50:51Z, 15.1, 15.7, 87.0, 1008.7
2023-09-30T07:20:51Z, 15.0, 15.7, 87.0, 1008.8
2023-09-30T07:50:51Z, 15.0, 15.7, 87.0, 1009.0
2023-09-30T08:20:51Z, 15.0, 15.6, 87.0, 1009.4
2023-09-30T08:50:51Z, 14.8, 15.6, 87.0, 1009.5
2023-09-30T09:20:51Z, 14.7, 15.7, 87.0, 1009.8
2023-09-30T09:50:51Z, 14.8, 15.6, 87.0, 1009.8
2023-09-30T10:20:51Z, 15.0, 15.6, 87.0, 1010.0
2023-09-30T10:50:51Z, 15.4, 15.7, 87.0, 1010.2
2023-09-30T11:20:51Z, 15.7, 15.7, 86.0, 1010.2
2023-09-30T11:50:50Z, 16.3, 15.7, 86.0, 1010.3
2023-09-30T12:20:50Z, 16.3, 15.7, 86.0, 1010.3
2023-09-30T12:50:50Z, 16.5, 15.7, 86.0, 1010.5
2023-09-30T13:20:50Z, 16.1, 15.7, 86.0, 1010.4
2023-09-30T13:50:50Z, 16.0, 15.7, 87.0, 1010.3
2023-09-30T14:20:50Z, 15.4, 15.7, 87.0, 1010.2
2023-09-30T14:50:50Z, 16.3, 15.7, 86.0, 1010.3
2023-09-30T15:20:50Z, 15.5, 15.7, 87.0, 1010.2
2023-09-30T15:50:50Z, 13.3, 15.7, 87.0, 1010.1
2023-09-30T16:20:50Z, 13.2, 15.7, 87.0, 1010.0
2023-09-30T16:50:50Z, 13.4, 15.6, 86.0, 1009.9
2023-09-30T17:20:50Z, 13.3, 15.6, 86.0, 1010.2
2023-09-30T17:50:50Z, 12.8, 15.6, 87.0, 1010.2
2023-09-30T18:20:49Z, 12.9, 15.6, 87.0, 1010.4
2023-09-30T18:50:49Z, 13.2, 15.5, 87.0, 1010.4
2023-09-30T19:20:49Z, 13.3, 15.5, 87.0, 1010.6
2023-09-30T19:50:49Z, 12.8, 15.4, 87.0, 1010.8
2023-09-30T20:20:49Z, 12.6, 15.4, 86.0, 1010.7
2023-09-30T20:50:49Z, 12.6, 15.4, 87.0, 1011.2
2023-09-30T21:50:49Z, 13.0, 15.3, 87.0, 1011.7
2023-09-30T22:20:49Z, 13.3, 15.3, 87.0, 1011.8
2023-09-30T22:50:49Z, 13.3, 15.2, 87.0, 1011.9
2023-09-30T23:50:49Z, 13.4, 15.2, 87.0, 1012.1
