# IoT data from Tvarminne
# (c) Finnish Meteorological Institute

# "UTC": Time (UTC)
# "Ta": Air temperature (degC)
# "Tw": Sea water temperature (degC)
# "Relhum": Relative humidity (%)
# "Pres": Air pressure (hPa)

"UTC", "Ta", "Tw", "Relhum", "Pres"
2023-08-26T14:58:01Z, 21.0, 19.3, 86.0, nan
2023-08-26T15:28:01Z, 21.1, 19.3, 86.0, 1017.8
2023-08-26T15:58:01Z, 21.3, 19.3, 86.0, nan
2023-08-26T16:28:01Z, 21.2, 19.3, 86.0, nan
2023-08-26T16:58:01Z, 20.9, 19.2, 86.0, nan
2023-08-26T17:28:01Z, 20.6, 19.2, 86.0, 1017.5
2023-08-26T17:58:00Z, 20.3, 19.2, 86.0, nan
2023-08-26T18:28:00Z, 20.0, 19.2, 86.0, nan
2023-08-26T18:58:00Z, 19.8, 19.1, 86.0, nan
2023-08-26T19:28:00Z, 19.7, 19.1, 86.0, 1017.2
2023-08-26T19:58:00Z, 19.6, 19.1, 86.0, nan
2023-08-26T20:28:00Z, 19.4, 19.0, 86.0, nan
2023-08-26T20:58:00Z, 19.3, 19.0, 86.0, nan
2023-08-26T21:28:00Z, 19.1, 19.0, 86.0, 1017.0
2023-08-26T21:57:59Z, 19.1, 19.0, 86.0, nan
2023-08-26T22:27:59Z, 18.8, 19.0, 86.0, nan
2023-08-26T22:57:59Z, 18.4, 18.9, 86.0, nan
2023-08-26T23:27:59Z, 18.2, 18.9, 86.0, 1015.8
2023-08-26T23:57:59Z, 18.0, 18.9, 86.0, nan
2023-08-27T00:27:59Z, 18.1, 18.9, 86.0, nan
2023-08-27T00:57:59Z, 18.1, 18.9, 86.0, nan
2023-08-27T01:27:59Z, 18.2, 18.8, 86.0, 1015.4
2023-08-27T01:57:58Z, 18.1, 18.8, 86.0, nan
2023-08-27T02:27:58Z, 18.0, 18.8, 86.0, nan
2023-08-27T02:57:58Z, 17.8, 18.8, 86.0, nan
2023-08-27T03:27:58Z, 17.8, 18.8, 86.0, 1014.6
2023-08-27T03:57:58Z, 17.8, 18.8, 87.0, nan
2023-08-27T04:27:58Z, 17.8, 18.7, 87.0, nan
2023-08-27T04:57:58Z, 17.8, 18.7, 87.0, nan
2023-08-27T05:27:58Z, 17.8, 18.7, 87.0, 1014.2
2023-08-27T05:57:57Z, 17.8, 18.6, 87.0, nan
2023-08-27T06:27:57Z, 17.8, 18.7, 87.0, nan
2023-08-27T06:57:57Z, 17.9, 18.6, 87.0, nan
2023-08-27T07:27:57Z, 18.0, 18.6, 87.0, 1014.7
2023-08-27T07:57:57Z, 18.0, 18.6, 87.0, nan
2023-08-27T08:27:57Z, 18.2, 18.6, 87.0, nan
2023-08-27T08:57:57Z, 18.3, 18.6, 87.0, nan
2023-08-27T09:27:57Z, 18.5, 18.6, 87.0, 1015.1
2023-08-27T09:57:56Z, 18.8, 18.6, 87.0, nan
2023-08-27T10:27:56Z, 19.1, 18.6, 87.0, nan
2023-08-27T10:57:56Z, 19.6, 18.7, 87.0, nan
2023-08-27T11:27:56Z, 19.7, 18.8, 87.0, 1015.5
2023-08-27T11:57:56Z, 20.0, 18.7, 87.0, nan
2023-08-27T12:27:56Z, 20.2, 18.8, 87.0, nan
2023-08-27T12:57:56Z, 20.2, 18.9, 87.0, nan
2023-08-27T13:27:56Z, 20.2, 19.0, 87.0, 1015.6
2023-08-27T13:57:55Z, 20.1, 19.0, 87.0, nan
2023-08-27T14:27:55Z, 20.0, 19.1, 87.0, nan
2023-08-27T14:57:55Z, 20.0, 19.1, 87.0, nan
2023-08-27T15:27:55Z, 19.8, 19.0, 87.0, 1015.7
2023-08-27T15:57:55Z, 19.6, 19.0, 87.0, nan
2023-08-27T16:27:54Z, 19.5, 19.0, 87.0, nan
2023-08-27T16:57:55Z, 19.1, 19.0, 87.0, nan
2023-08-27T17:27:55Z, 18.9, 19.0, 86.0, 1016.2
2023-08-27T17:57:54Z, 18.4, 19.1, 86.0, nan
2023-08-27T18:27:54Z, 18.1, 19.0, 86.0, nan
2023-08-27T18:57:54Z, 17.8, 19.1, 86.0, nan
2023-08-27T19:27:54Z, 17.6, 19.0, 86.0, 1016.5
2023-08-27T19:57:54Z, 17.3, 19.0, 86.0, nan
2023-08-27T20:27:54Z, 17.0, 19.0, 86.0, nan
2023-08-27T20:57:54Z, 16.7, 19.0, 86.0, nan
2023-08-27T21:27:54Z, 16.6, 19.0, 86.0, 1016.2
2023-08-27T21:57:53Z, 16.4, 19.0, 86.0, nan
2023-08-27T22:27:53Z, 16.2, 18.9, 86.0, nan
2023-08-27T22:57:53Z, 16.1, 19.0, 86.0, nan
2023-08-27T23:27:53Z, 16.0, 19.0, 86.0, 1016.2
2023-08-27T23:57:53Z, 15.9, 19.0, 87.0, nan
2023-08-28T00:27:53Z, 15.8, 19.0, 87.0, nan
2023-08-28T00:57:53Z, 15.7, 18.9, 87.0, nan
2023-08-28T01:27:53Z, 15.6, 18.9, 87.0, 1014.9
2023-08-28T01:57:52Z, 15.7, 19.0, 87.0, nan
2023-08-28T02:27:52Z, 15.8, 19.0, 87.0, nan
2023-08-28T02:57:52Z, 16.1, 18.9, 87.0, nan
2023-08-28T03:27:52Z, 16.3, 18.9, 87.0, 1014.6
2023-08-28T03:57:52Z, 16.4, 18.9, 87.0, nan
2023-08-28T04:27:52Z, 16.6, 18.9, 87.0, nan
2023-08-28T04:57:50Z, 16.6, 18.9, 87.0, nan
2023-08-28T05:27:51Z, 16.7, 18.9, 87.0, 1013.3
2023-08-28T05:57:51Z, 16.7, 18.9, 87.0, nan
2023-08-28T06:27:51Z, 16.8, 18.9, 87.0, nan
2023-08-28T06:57:51Z, 17.0, 18.9, 87.0, nan
2023-08-28T07:27:51Z, 17.2, 18.9, 87.0, 1011.5
2023-08-28T07:57:51Z, 17.3, 18.9, 87.0, nan
2023-08-28T08:27:51Z, 17.4, 18.9, 87.0, nan
2023-08-28T08:57:51Z, 17.5, 18.9, 87.0, nan
2023-08-28T09:27:51Z, 17.3, 18.9, 87.0, 1008.4
2023-08-28T09:57:51Z, 17.1, 18.9, 87.0, nan
2023-08-28T10:27:50Z, 16.9, 18.8, 87.0, nan
2023-08-28T10:57:50Z, 16.9, 18.8, 87.0, nan
2023-08-28T11:27:50Z, 16.7, 18.7, 87.0, 1005.6
2023-08-28T11:57:50Z, 16.4, 18.7, 87.0, nan
2023-08-28T12:27:50Z, 16.1, 18.7, 87.0, nan
2023-08-28T12:57:50Z, 15.6, 18.8, 87.0, nan
2023-08-28T13:27:50Z, 15.2, 18.7, 87.0, 1003.6
2023-08-28T13:57:50Z, 14.9, 18.6, 87.0, nan
2023-08-28T14:27:49Z, 14.9, 18.7, 87.0, nan
2023-08-28T14:57:49Z, 14.9, 18.7, 87.0, nan
2023-08-28T15:27:49Z, 15.1, 18.6, 87.0, 1005.9
2023-08-28T15:57:49Z, 15.0, 18.5, 87.0, nan
2023-08-28T16:27:49Z, 15.0, 18.4, 87.0, nan
2023-08-28T16:57:49Z, 14.8, 18.3, 87.0, nan
2023-08-28T17:27:49Z, 14.8, 18.1, 87.0, 1008.7
2023-08-28T17:57:48Z, 14.6, 18.2, 87.0, nan
2023-08-28T18:27:47Z, 14.5, 18.3, 87.0, nan
2023-08-28T18:57:48Z, 14.5, 18.0, 87.0, nan
2023-08-28T19:27:48Z, 14.5, 17.9, 87.0, 1010.3
2023-08-28T19:57:48Z, 14.5, 17.9, 87.0, nan
2023-08-28T20:27:48Z, 14.6, 17.6, 87.0, nan
2023-08-28T20:57:48Z, 15.0, 17.7, 88.0, nan
2023-08-28T21:27:48Z, 15.3, 18.4, 88.0, 1011.3
2023-08-28T21:57:48Z, 15.6, 18.3, 88.0, nan
2023-08-28T22:27:48Z, 15.5, 18.5, 87.0, nan
2023-08-28T22:57:47Z, 15.4, 18.6, 88.0, nan
2023-08-28T23:27:48Z, 15.4, 18.5, 88.0, 1012.4
2023-08-28T23:57:47Z, 15.4, 18.5, 87.0, nan
2023-08-29T00:27:47Z, 15.4, 18.4, 87.0, nan
2023-08-29T00:57:47Z, 15.3, 18.3, 87.0, nan
2023-08-29T01:27:47Z, 15.1, 18.4, 87.0, 1013.2
2023-08-29T01:57:47Z, 15.1, 18.3, 87.0, nan
2023-08-29T02:27:47Z, 15.0, 18.3, 87.0, nan
2023-08-29T02:57:46Z, 15.0, 18.2, 87.0, nan
2023-08-29T03:27:47Z, 15.0, 18.2, 88.0, 1014.1
2023-08-29T03:57:46Z, 15.3, 18.2, 88.0, nan
2023-08-29T04:27:46Z, 15.4, 18.1, 88.0, nan
2023-08-29T04:57:46Z, 15.6, 18.1, 88.0, nan
2023-08-29T05:27:46Z, 16.0, 18.2, 88.0, 1014.4
2023-08-29T05:57:46Z, 16.3, 18.2, 88.0, nan
2023-08-29T06:27:44Z, 16.7, 18.2, 88.0, nan
2023-08-29T06:57:45Z, 17.0, 18.2, 88.0, nan
2023-08-29T07:27:46Z, 17.5, 18.2, 88.0, 1015.3
2023-08-29T07:57:45Z, 17.9, 18.4, 88.0, nan
2023-08-29T08:27:45Z, 18.2, 18.5, 88.0, nan
2023-08-29T08:57:45Z, 18.6, 18.4, 88.0, nan
2023-08-29T09:27:45Z, 18.8, 18.5, 88.0, 1016.1
2023-08-29T09:57:45Z, 19.0, 18.7, 88.0, nan
2023-08-29T10:27:45Z, 19.1, 18.8, 88.0, nan
2023-08-29T10:57:44Z, 19.3, 18.8, 87.0, nan
2023-08-29T11:27:45Z, 19.4, 19.0, 87.0, 1016.4
2023-08-29T11:57:44Z, 19.6, 19.0, 87.0, nan
2023-08-29T12:27:50Z, 19.6, 19.1, 87.0, nan
2023-08-29T12:57:44Z, 19.7, 19.0, 87.0, nan
2023-08-29T13:27:44Z, 19.6, 19.1, 87.0, 1016.9
2023-08-29T13:57:44Z, 19.8, 19.1, 87.0, nan
2023-08-29T14:27:44Z, 19.7, 19.1, 87.0, nan
2023-08-29T14:57:44Z, 19.8, 19.2, 87.0, nan
2023-08-29T15:27:44Z, 20.0, 18.9, 87.0, 1017.0
2023-08-29T15:57:43Z, 20.2, 19.0, 87.0, nan
2023-08-29T16:27:43Z, 20.2, 18.9, 87.0, nan
2023-08-29T16:57:43Z, 20.1, 18.8, 87.0, nan
2023-08-29T17:27:43Z, 19.9, 18.8, 87.0, 1017.0
2023-08-29T17:57:43Z, 19.6, 18.7, 87.0, nan
2023-08-29T18:27:43Z, 19.1, 18.7, 86.0, nan
2023-08-29T18:57:42Z, 18.6, 18.5, 86.0, nan
2023-08-29T19:27:43Z, 18.3, 18.5, 86.0, 1017.0
2023-08-29T19:57:42Z, 18.0, 18.6, 86.0, nan
2023-08-29T20:27:42Z, 17.7, 18.4, 86.0, nan
2023-08-29T20:57:42Z, 17.5, 18.4, 86.0, nan
2023-08-29T21:27:42Z, 17.3, 18.5, 87.0, 1016.9
2023-08-29T21:57:42Z, 17.2, 18.4, 87.0, nan
2023-08-29T22:27:42Z, 17.1, 18.4, 87.0, nan
2023-08-29T22:57:42Z, 17.1, 18.3, 87.0, nan
2023-08-29T23:27:42Z, 17.1, 18.3, 87.0, 1016.0
2023-08-29T23:57:41Z, 17.2, 18.3, 87.0, nan
2023-08-30T00:27:41Z, 17.2, 18.3, 87.0, nan
2023-08-30T00:57:47Z, 17.1, 18.4, 87.0, nan
2023-08-30T01:27:41Z, 17.1, 18.3, 87.0, 1015.2
2023-08-30T01:57:41Z, 17.1, 18.4, 87.0, nan
2023-08-30T02:27:41Z, 17.2, 18.4, 87.0, nan
2023-08-30T02:57:41Z, 17.2, 18.4, 87.0, nan
2023-08-30T03:27:41Z, 17.2, 18.4, 87.0, 1014.2
2023-08-30T03:57:40Z, 17.3, 18.4, 87.0, nan
2023-08-30T04:27:40Z, 17.3, 18.4, 87.0, nan
2023-08-30T04:57:40Z, 17.3, 18.3, 87.0, nan
2023-08-30T05:27:40Z, 17.2, 18.3, 87.0, 1013.4
2023-08-30T05:57:40Z, 17.2, 18.3, 87.0, nan
2023-08-30T06:27:40Z, 17.4, 18.3, 87.0, nan
2023-08-30T06:57:40Z, 17.5, 18.3, 87.0, nan
2023-08-30T07:27:40Z, 17.7, 18.3, 87.0, 1011.2
2023-08-30T07:57:39Z, 17.9, 18.3, 87.0, nan
2023-08-30T08:27:39Z, 18.0, 18.3, 87.0, nan
2023-08-30T08:57:39Z, 18.1, 18.3, 87.0, nan
2023-08-30T09:27:39Z, 18.3, 18.3, 87.0, 1010.8
2023-08-30T09:57:39Z, 18.3, 18.3, 87.0, nan
2023-08-30T10:27:39Z, 18.2, 18.3, 87.0, nan
2023-08-30T10:57:39Z, 18.2, 18.3, 87.0, nan
2023-08-30T11:27:39Z, 18.2, 18.3, 87.0, 1010.0
2023-08-30T11:57:38Z, 18.4, 18.3, 87.0, nan
2023-08-30T12:27:38Z, 18.6, 18.3, 87.0, nan
2023-08-30T12:57:38Z, 18.7, 18.3, 87.0, nan
2023-08-30T13:27:38Z, 18.7, 18.3, 87.0, 1009.4
2023-08-30T13:57:38Z, 18.8, 18.3, 87.0, nan
2023-08-30T14:27:38Z, 18.9, 18.3, 88.0, nan
2023-08-30T14:57:38Z, 19.0, 18.3, 87.0, nan
2023-08-30T15:27:38Z, 19.0, 18.3, 87.0, 1009.2
2023-08-30T15:57:37Z, 19.0, 18.3, 87.0, nan
2023-08-30T16:27:37Z, 18.9, 18.3, 87.0, nan
2023-08-30T16:57:37Z, 18.9, 18.3, 87.0, nan
2023-08-30T17:27:37Z, 19.0, 18.3, 88.0, 1009.3
2023-08-30T17:57:36Z, 19.0, 18.3, 88.0, nan
2023-08-30T18:27:37Z, 19.0, 18.3, 88.0, nan
2023-08-30T18:57:37Z, 18.9, 18.3, 88.0, nan
2023-08-30T19:27:37Z, 18.9, 18.3, 88.0, 1008.8
2023-08-30T19:57:36Z, 18.9, 18.3, 88.0, nan
2023-08-30T20:27:36Z, 18.9, 18.2, 88.0, nan
2023-08-30T20:57:36Z, 18.8, 18.3, 88.0, nan
2023-08-30T21:27:36Z, 18.8, 18.3, 88.0, 1008.8
2023-08-30T21:57:36Z, 18.8, 18.3, 88.0, nan
2023-08-30T22:27:36Z, 18.7, 18.3, 88.0, nan
2023-08-30T22:57:36Z, 18.8, 18.2, 88.0, nan
2023-08-30T23:27:36Z, 18.7, 18.2, 88.0, 1008.5
2023-08-30T23:57:35Z, 18.7, 18.2, 88.0, nan
2023-08-31T00:27:35Z, 18.6, 18.2, 88.0, nan
2023-08-31T00:57:35Z, 18.6, 18.3, 88.0, nan
2023-08-31T01:27:35Z, 18.5, 18.3, 88.0, 1006.6
2023-08-31T01:57:35Z, 18.5, 18.2, 88.0, nan
2023-08-31T02:27:35Z, 18.4, 18.1, 88.0, nan
2023-08-31T02:57:35Z, 18.4, 18.2, 88.0, nan
2023-08-31T03:27:35Z, 18.4, 18.2, 88.0, 1006.7
2023-08-31T03:57:34Z, 18.4, 18.2, 88.0, nan
2023-08-31T04:27:34Z, 18.4, 18.2, 88.0, nan
2023-08-31T04:57:34Z, 18.4, 18.2, 88.0, nan
2023-08-31T05:27:34Z, 18.4, 18.3, 88.0, 1006.1
2023-08-31T05:57:34Z, 18.5, 18.3, 88.0, nan
2023-08-31T06:27:33Z, 18.5, 18.3, 88.0, nan
2023-08-31T06:57:34Z, 18.5, 18.3, 88.0, nan
2023-08-31T07:27:34Z, 18.5, 18.2, 88.0, 1005.9
2023-08-31T07:57:33Z, 18.4, 18.2, 88.0, nan
2023-08-31T08:27:33Z, 18.3, 18.2, 88.0, nan
2023-08-31T08:57:33Z, 18.3, 18.3, 88.0, nan
2023-08-31T09:27:33Z, 18.2, 18.3, 88.0, 1006.1
2023-08-31T09:57:33Z, 18.3, 18.3, 88.0, nan
2023-08-31T10:27:33Z, 18.5, 18.3, 88.0, nan
2023-08-31T10:57:33Z, 18.6, 18.3, 88.0, nan
2023-08-31T11:27:33Z, 18.7, 18.4, 88.0, 1006.6
2023-08-31T11:57:32Z, 18.8, 18.4, 88.0, nan
2023-08-31T12:27:32Z, 18.6, 18.4, 88.0, nan
2023-08-31T12:57:32Z, 18.4, 18.4, 88.0, nan
2023-08-31T13:27:32Z, 18.1, 18.4, 88.0, 1007.6
2023-08-31T13:57:32Z, 18.0, 18.4, 88.0, nan
2023-08-31T14:27:32Z, 17.9, 18.4, 88.0, nan
2023-08-31T14:57:32Z, 17.7, 18.4, 88.0, nan
2023-08-31T15:27:32Z, 17.6, 18.4, 88.0, 1009.4
2023-08-31T15:57:31Z, 17.5, 18.4, 88.0, nan
2023-08-31T16:27:31Z, 17.4, 18.3, 88.0, nan
2023-08-31T16:57:31Z, 17.4, 18.3, 88.0, nan
2023-08-31T17:27:31Z, 17.3, 18.2, 88.0, 1009.9
2023-08-31T17:57:31Z, 17.2, 18.1, 88.0, nan
2023-08-31T18:27:31Z, 17.0, 18.3, 88.0, nan
2023-08-31T18:57:31Z, 17.1, 18.2, 88.0, nan
2023-08-31T19:27:29Z, 17.0, 18.2, 88.0, 1010.5
2023-08-31T19:57:30Z, 17.1, 18.3, 88.0, nan
2023-08-31T20:27:30Z, 17.1, 18.3, 88.0, nan
2023-08-31T20:57:30Z, 17.1, 18.3, 88.0, nan
2023-08-31T21:27:30Z, 17.1, 18.3, 88.0, 1010.4
2023-08-31T21:57:30Z, 17.0, 18.3, 88.0, nan
2023-08-31T22:27:30Z, 16.9, 18.3, 88.0, nan
2023-08-31T22:57:30Z, 16.8, 18.2, 88.0, nan
2023-08-31T23:27:30Z, 16.7, 18.2, 88.0, 1010.5
2023-08-31T23:57:29Z, 16.7, 18.2, 88.0, nan
